Commune,Siren Commune,Siren Admin EPCI,Département Commune,"
Nom EPCI",Département siège EPCI,Nature juridique EPCI,Changement nom commune,Changement nom interco ,Changement interco ,"Population
municipale 2021",Population comptée à part 2021,Population totale 2021,Population municipale 2022,Population comptée à part 2022,Population totale 2022,PNR,"CRTE
ANCT ","Accompagnement
COT ADEME",CTE,"PCAET
Démarche en cours","PCAET
Obligé/Volontaire","TEPOSCV
Démarches","TEPOSCV
Phases","Territoires Engagés Transition Ecologique
Label Climat, Air, Energie ",Action Cœur de Ville,Petites Villes de demain,"PPA
Déclarations
d'intention en 2021","PPA
Périmètre d'application des mesures 2022-2023",Contentieux qualité de l'air,"ZFE-m
Effectives","France Mobilité
Lauréats AMI TENMOD","France Mobilité
Lauréats AAP ""Fonds mobilités actives  - Continuités cyclables""","France Mobilité
Lauréats AAP ""Vélos et territoires""","France Mobilité
Lauréats AAP ""Expé. Véhicule Routier Autonome""","AACT-AIR
Lauréats","Fonds Air Bois
ADEME",CODEC,"Démarche EIT
AAP ADEME",Action collective Déploiement Réf. Economie Circulaire,"Territoires Engagés Transition Ecologique
Label Economie Circulaire ",TI Etude financée,TI Effective ,Territoires d'industrie,Accompagnement collecte séparée des biodéchets,"Contrat de développement
ENR - Fonds chaleur CCR",Etude prospective création de réseaux de chaleur,Expé. Acc. ADEME Réno tertiaire pub. (DSIL / DTER),"Expé. Acc. ADEME Réno tertiaire pub.
Partenaires BAPAURA",Lauréats AMI SDIE patrimoine bâti,SPPEH,ACTEE Lauréats AAP Cèdre,ACTEE Lauréats AAP Sequoia,ACTEE  Lauréats AAP Eucalyptus (collèges et lycées),ACTEE Lauréats AAP Charme (santé et médico-social),ACTEE Lauréats AAP Merisier (écoles primaires),ACTEE Lauréats AAP Peuplier (rénovation bâtiments culturels),ACTEE Lauréats sous-programme ACTEAU (équipements aquatiques publics)
Montverdun,42150,200065886,Loire,CA Loire Forez Agglomération,42 département Loire,CA,,,,1387,30,1417,1393,30,1423,,CRTE Loire Forez Agglomération,,,Oui,Obligé,TEPOS2 - CA Loire Forez,TEPOS2,,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,,,AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2021,,CTI Thiers - Ambert - Montbrison,GPROX - Loire Forez Agglomération,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Mornand-en-Forez,42151,200065886,Loire,CA Loire Forez Agglomération,42 département Loire,CA,,,,412,79,491,413,80,493,,CRTE Loire Forez Agglomération,,,Oui,Obligé,TEPOS2 - CA Loire Forez,TEPOS2,,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,,,AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2021,,CTI Thiers - Ambert - Montbrison,GPROX - Loire Forez Agglomération,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Nandax,42152,200035202,Loire,CC Charlieu-Belmont,42 département Loire,CC,,,,534,305,839,546,315,861,,CRTE Charlieu-Belmont,,,Oui,Obligé,,,,,,,,,,TENMOD 2020,,,,,,,,,,,TI REOMI,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Neaux,42153,244200630,Loire,CC du Pays entre Loire et Rhône,42 département Loire,CC,,,,480,12,492,481,12,493,,CRTE Nord Loire,,,,,,,,,,,,,,,,,,,,,,,,Etude 2019,,CTI Roanne - tarare,Csb - COPLER,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Néronde,42154,200065894,Loire,CC de Forez-Est,42 département Loire,CC,,,,457,51,508,460,51,511,,CRTE de Forez-Est,ACC COT ADEME phase 1 - CC Forez Est,CTE - CC Forez-Est,Oui,Obligé,,,,,,Décla Intention PPA Saint-Etienne,,,,,,,,,,,,,,,TI REOMI partielle,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Nervieux,42155,200065894,Loire,CC de Forez-Est,42 département Loire,CC,,,,1000,23,1023,1007,23,1030,,CRTE de Forez-Est,ACC COT ADEME phase 1 - CC Forez Est,CTE - CC Forez-Est,Oui,Obligé,,,,,,Décla Intention PPA Saint-Etienne,,,,,,,,,,,,,,,TI REOMI partielle,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Neulise,42156,244200630,Loire,CC du Pays entre Loire et Rhône,42 département Loire,CC,,,,1369,18,1387,1372,18,1390,,CRTE Nord Loire,,,,,,,,,Lauréat,,,,,,,,,,,,,,,Etude 2019,,CTI Roanne - tarare,Csb - COPLER,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Noailly,42157,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,798,14,812,794,14,808,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Les Noës,42158,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,209,3,212,210,3,213,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Noirétable,42159,200065886,Loire,CA Loire Forez Agglomération,42 département Loire,CA,,,,1577,106,1683,1571,106,1677,Livradois-Forez,CRTE Loire Forez Agglomération,,,Oui,Obligé,TEPOS2 - CA Loire Forez,TEPOS2,,,Lauréat,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,TENMOD 2020,,AAP Vélo & Territoires relevé 1 / AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2021,,CTI Thiers - Ambert - Montbrison,GPROX - Loire Forez Agglomération,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Nollieux,42160,244200614,Loire,CC des Vals d'Aix et Isable,42 département Loire,CC,,,,194,6,200,190,6,196,,CRTE des Vals d'Aix et Isable,,,,,,,,,,,,,,,,,,,,,,,,,,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Notre-Dame-de-Boisset,42161,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,570,19,589,573,19,592,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Ouches,42162,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,1156,19,1175,1154,19,1173,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
La Pacaudière,42163,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,1063,20,1083,1057,20,1077,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Palogneux,42164,200065886,Loire,CA Loire Forez Agglomération,42 département Loire,CA,,,,74,0,74,71,0,71,,CRTE Loire Forez Agglomération,,,Oui,Obligé,TEPOS2 - CA Loire Forez,TEPOS2,,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,,,AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2021,,CTI Thiers - Ambert - Montbrison,GPROX - Loire Forez Agglomération,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Panissières,42165,200065894,Loire,CC de Forez-Est,42 département Loire,CC,,,,2911,86,2997,2892,86,2978,,CRTE de Forez-Est,ACC COT ADEME phase 1 - CC Forez Est,CTE - CC Forez-Est,Oui,Obligé,,,,,Lauréat,Décla Intention PPA Saint-Etienne,,,,,,,,,,,,,,,,,,CDT EnR - SIEL 42 (2021),,2019-2021 : 3 bâtiments publics,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Parigny,42166,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,617,16,633,624,16,640,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Pavezin,42167,244200770,Loire,Saint-Etienne Métropole,42 département Loire,METRO,,,,363,9,372,376,10,386,Pilat,CRTE Saint-Etienne Métropole,,,Oui,Obligé,TEPOS2 - Saint-Etienne Métropole + PNR Pilat,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,St Etienne Métropole,,,,,,2015 : GNV-BUS&BOM,,,,,TE ECI 1* - 2020_SEM,,,,,CDT EnR - Saint-Etienne Métropole + PNR du Pilat (2016 et 2020),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Pélussin,42168,244200895,Loire,CC du Pilat Rhodanien,42 département Loire,CC,,,,3751,100,3851,3738,100,3838,Pilat,CRTE du Pilat Rhodanien,,,,,TEPOS2 - Saint-Etienne Métropole + PNR Pilat,TEPOS2,,,Lauréat,,,,,,,,,,,,GPRA Rhône Médian,,,,TI REOMI,CTI Vallées du Gier et de l'Ondaine- Loire Sud,,CDT EnR - Saint-Etienne Métropole + PNR du Pilat (2016 et 2020),,2019-2021 : Ecole,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42,ACTEAU - CC du Pilat Rhodanien
Périgneux,42169,200065886,Loire,CA Loire Forez Agglomération,42 département Loire,CA,,,,1546,27,1573,1580,27,1607,,CRTE Loire Forez Agglomération,,,Oui,Obligé,TEPOS2 - CA Loire Forez,TEPOS2,,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,,,AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2021,,CTI Thiers - Ambert - Montbrison,GPROX - Loire Forez Agglomération,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Perreux,42170,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,2110,180,2290,2110,180,2290,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Pinay,42171,200065894,Loire,CC de Forez-Est,42 département Loire,CC,,,,288,7,295,288,7,295,,CRTE de Forez-Est,ACC COT ADEME phase 1 - CC Forez Est,CTE - CC Forez-Est,Oui,Obligé,,,,,,Décla Intention PPA Saint-Etienne,,,,,,,,,,,,,,,TI REOMI partielle,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Planfoy,42172,244200622,Loire,CC des Monts du Pilat,42 département Loire,CC,,,,1053,24,1077,1059,24,1083,Pilat,CRTE des Monts du Pilat,,,,,TEPOS2 - Saint-Etienne Métropole + PNR Pilat,TEPOS2,,,,,,,,,,,,,,,,,,Etude 2021,,CTI Vallées du Gier et de l'Ondaine- Loire Sud,,CDT EnR - Saint-Etienne Métropole + PNR du Pilat (2016 et 2020),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Pommiers-en-Forez,42173,244200614,Loire,CC des Vals d'Aix et Isable,42 département Loire,CC,En 2021,,,360,10,370,359,10,369,,CRTE des Vals d'Aix et Isable,,,,,,,,,,,,,,,,,,,,,,,,,,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Poncins,42174,200065894,Loire,CC de Forez-Est,42 département Loire,CC,,,,1118,24,1142,1150,25,1175,,CRTE de Forez-Est,ACC COT ADEME phase 1 - CC Forez Est,CTE - CC Forez-Est,Oui,Obligé,,,,,,Décla Intention PPA Saint-Etienne,,,,,,,,,,,,,,,,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Pouilly-lès-Feurs,42175,200065894,Loire,CC de Forez-Est,42 département Loire,CC,,,,1220,35,1255,1202,35,1237,,CRTE de Forez-Est,ACC COT ADEME phase 1 - CC Forez Est,CTE - CC Forez-Est,Oui,Obligé,,,,,,Décla Intention PPA Saint-Etienne,,,,,,,,,,,,,,,,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Pouilly-les-Nonains,42176,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,2161,46,2207,2172,46,2218,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,2019-2021 : Salle des fêtes,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Pouilly-sous-Charlieu,42177,200035202,Loire,CC Charlieu-Belmont,42 département Loire,CC,,,,2501,52,2553,2532,53,2585,,CRTE Charlieu-Belmont,,,Oui,Obligé,,,,,,,,,,TENMOD 2020,Fds mob actives - Continuités cyclables 3 - 2020,,,,,,,,,,TI REOMI,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Pradines,42178,244200630,Loire,CC du Pays entre Loire et Rhône,42 département Loire,CC,,,,818,10,828,833,10,843,,CRTE Nord Loire,,,,,,,,,,,,,,,,,,,,,,,,Etude 2019,,CTI Roanne - tarare,Csb - COPLER,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Pralong,42179,200065886,Loire,CA Loire Forez Agglomération,42 département Loire,CA,,,,852,28,880,858,28,886,,CRTE Loire Forez Agglomération,,,Oui,Obligé,TEPOS2 - CA Loire Forez,TEPOS2,,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,,,AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2021,,CTI Thiers - Ambert - Montbrison,GPROX - Loire Forez Agglomération,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Précieux,42180,200065886,Loire,CA Loire Forez Agglomération,42 département Loire,CA,,,,1033,101,1134,1035,99,1134,,CRTE Loire Forez Agglomération,,,Oui,Obligé,TEPOS2 - CA Loire Forez,TEPOS2,,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,,,AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2021,,CTI Thiers - Ambert - Montbrison,GPROX - Loire Forez Agglomération,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Régny,42181,244200630,Loire,CC du Pays entre Loire et Rhône,42 département Loire,CC,,,,1515,30,1545,1512,30,1542,,CRTE Nord Loire,,,,,,,,,Lauréat,,,,,,,,,,,,,,,Etude 2019,,CTI Roanne - tarare,Csb - COPLER,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Renaison,42182,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,3170,106,3276,3198,106,3304,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,Fds mob actives - Continuités cyclables 2 - 2020 / Fds mob actives - Continuités cyclables 3 - 2020,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
La Ricamarie,42183,244200770,Loire,Saint-Etienne Métropole,42 département Loire,METRO,,,,7889,48,7937,7872,48,7920,,CRTE Saint-Etienne Métropole,,,Oui,Obligé,TEPOS2 - Saint-Etienne Métropole + PNR Pilat,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,St Etienne Métropole,St Etienne Métropole,,,,,2015 : GNV-BUS&BOM,,,,,TE ECI 1* - 2020_SEM,,,CTI Vallées du Gier et de l'Ondaine- Loire Sud,,CDT EnR - Saint-Etienne Métropole + PNR du Pilat (2016 et 2020),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Riorges,42184,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,10757,279,11036,10848,280,11128,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),Etude prospective terminée,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Rivas,42185,200065894,Loire,CC de Forez-Est,42 département Loire,CC,,,,680,19,699,698,20,718,,CRTE de Forez-Est,ACC COT ADEME phase 1 - CC Forez Est,CTE - CC Forez-Est,Oui,Obligé,,,,,,Décla Intention PPA Saint-Etienne,,,,,,,,,,,,,,,,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Rive-de-Gier,42186,244200770,Loire,Saint-Etienne Métropole,42 département Loire,METRO,,,,15105,123,15228,14978,121,15099,,CRTE Saint-Etienne Métropole,,,Oui,Obligé,TEPOS2 - Saint-Etienne Métropole + PNR Pilat,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,St Etienne Métropole,,,,,,2015 : GNV-BUS&BOM,,,,,TE ECI 1* - 2020_SEM,,,CTI Vallées du Gier et de l'Ondaine- Loire Sud,,CDT EnR - Saint-Etienne Métropole + PNR du Pilat (2016 et 2020),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Roanne,42187,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,34004,743,34747,33809,738,34547,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,Bénéficiaire,,,,,,,Fds mob actives - Continuités cyclables 2 - 2020,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,Lauréat 2020 - Patrimoine Commune,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Roche,42188,200065886,Loire,CA Loire Forez Agglomération,42 département Loire,CA,,,,254,4,258,254,4,258,,CRTE Loire Forez Agglomération,,,Oui,Obligé,TEPOS2 - CA Loire Forez,TEPOS2,,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,,,AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2021,,CTI Thiers - Ambert - Montbrison,GPROX - Loire Forez Agglomération,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Roche-la-Molière,42189,244200770,Loire,Saint-Etienne Métropole,42 département Loire,METRO,,,,9825,91,9916,9884,92,9976,,CRTE Saint-Etienne Métropole,,,Oui,Obligé,TEPOS2 - Saint-Etienne Métropole + PNR Pilat,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,St Etienne Métropole,St Etienne Métropole,,,,,2015 : GNV-BUS&BOM,,,,,TE ECI 1* - 2020_SEM,,,,,CDT EnR - Saint-Etienne Métropole + PNR du Pilat (2016 et 2020),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Roisey,42191,244200895,Loire,CC du Pilat Rhodanien,42 département Loire,CC,,,,954,32,986,980,33,1013,Pilat,CRTE du Pilat Rhodanien,,,,,TEPOS2 - Saint-Etienne Métropole + PNR Pilat,TEPOS2,,,,,,,,,,,,,,,GPRA Rhône Médian,,,,TI REOMI,CTI Vallées du Gier et de l'Ondaine- Loire Sud,,CDT EnR - Saint-Etienne Métropole + PNR du Pilat (2016 et 2020),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42,ACTEAU - CC du Pilat Rhodanien
Rozier-Côtes-d'Aurec,42192,244200770,Loire,Saint-Etienne Métropole,42 département Loire,METRO,,,,440,7,447,433,7,440,,CRTE Saint-Etienne Métropole,,,Oui,Obligé,TEPOS2 - Saint-Etienne Métropole + PNR Pilat,TEPOS2,TE CAE 1* - EPCI,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,,,,,2015 : GNV-BUS&BOM,,,,,TE ECI 1* - 2020_SEM,,,,,CDT EnR - Saint-Etienne Métropole + PNR du Pilat (2016 et 2020),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Rozier-en-Donzy,42193,200065894,Loire,CC de Forez-Est,42 département Loire,CC,,,,1435,39,1474,1427,39,1466,,CRTE de Forez-Est,ACC COT ADEME phase 1 - CC Forez Est,CTE - CC Forez-Est,Oui,Obligé,,,,,,Décla Intention PPA Saint-Etienne,,,,,,,,,,,,,,,,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Sail-les-Bains,42194,200035731,Loire,CA Roannais Agglomération,42 département Loire,CA,,,,200,2,202,201,2,203,,CRTE Nord Loire,,,Oui,Obligé,TEPOS2 - CA Roannais Agglomération,TEPOS2,,,,,,,,,,AAP Vélo & Territoires relevé 1,,,,,,CA Roannais Agglomération,,,,CTI Roanne - tarare,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Sail-sous-Couzan,42195,200065886,Loire,CA Loire Forez Agglomération,42 département Loire,CA,,,,956,22,978,972,23,995,,CRTE Loire Forez Agglomération,,,Oui,Obligé,TEPOS2 - CA Loire Forez,TEPOS2,,,,Décla Intention PPA Saint-Etienne,Périmètre Saint Etienne,,,,,AAP Vélo & Territoires relevé 2,,,,,,,,Etude 2021,,CTI Thiers - Ambert - Montbrison,GPROX - Loire Forez Agglomération,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
Sainte-Agathe-en-Donzy,42196,200065894,Loire,CC de Forez-Est,42 département Loire,CC,,,,124,4,128,120,4,124,,CRTE de Forez-Est,ACC COT ADEME phase 1 - CC Forez Est,CTE - CC Forez-Est,Oui,Obligé,,,,,,Décla Intention PPA Saint-Etienne,,,,,,,,,,,,,,,TI REOMI partielle,,,CDT EnR - SIEL 42 (2021),,,,,Conseil départemental de la Loire,,,Eucalyptus ACTEE -Région AURA / Eucalyptus ACTEE - CD 42,,,Peuplier ACTEE - SIEL 42
