﻿"ANNEE";"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_TYP_REG_DECHET";"L_TYP_REG_DECHET";"TONNAGE_DMA_T"
"2019";"28";"Normandie";"76";"Seine-Maritime";"07B";"Déblais et gravats";"70256,42827"
"2019";"28";"Normandie";"76";"Seine-Maritime";"07C";"Encombrants";"111064,08710"
"2019";"28";"Normandie";"76";"Seine-Maritime";"07D";"Déchets dangereux (y.c. DEEE)";"10875,55003"
"2019";"28";"Normandie";"76";"Seine-Maritime";"07E";"Matériaux recyclables";"132546,74966"
"2019";"28";"Normandie";"76";"Seine-Maritime";"07F";"Déchets verts et biodéchets";"157077,26000"
"2019";"28";"Normandie";"76";"Seine-Maritime";"07Z";"Autres";"36,51804"
"2019";"32";"Hauts-de-France";"02";"Aisne";"07A";"Ordures ménagères résiduelles";"122526,18785"
"2019";"32";"Hauts-de-France";"02";"Aisne";"07B";"Déblais et gravats";"29888,16096"
"2019";"32";"Hauts-de-France";"02";"Aisne";"07C";"Encombrants";"46200,80525"
"2019";"32";"Hauts-de-France";"02";"Aisne";"07D";"Déchets dangereux (y.c. DEEE)";"5010,93965"
"2019";"32";"Hauts-de-France";"02";"Aisne";"07E";"Matériaux recyclables";"73187,18352"
"2019";"32";"Hauts-de-France";"02";"Aisne";"07F";"Déchets verts et biodéchets";"39337,94632"
"2019";"32";"Hauts-de-France";"02";"Aisne";"07Z";"Autres";"11,92200"
"2019";"32";"Hauts-de-France";"59";"Nord";"07A";"Ordures ménagères résiduelles";"614011,62609"
"2019";"32";"Hauts-de-France";"59";"Nord";"07B";"Déblais et gravats";"179786,54001"
"2019";"32";"Hauts-de-France";"59";"Nord";"07C";"Encombrants";"151864,62446"
"2019";"32";"Hauts-de-France";"59";"Nord";"07D";"Déchets dangereux (y.c. DEEE)";"15733,94568"
"2019";"32";"Hauts-de-France";"59";"Nord";"07E";"Matériaux recyclables";"345289,88115"
"2019";"32";"Hauts-de-France";"59";"Nord";"07F";"Déchets verts et biodéchets";"200828,38014"
"2019";"32";"Hauts-de-France";"59";"Nord";"07Z";"Autres";"2683,88847"
"2019";"32";"Hauts-de-France";"60";"Oise";"07A";"Ordures ménagères résiduelles";"190978,19000"
"2019";"32";"Hauts-de-France";"60";"Oise";"07B";"Déblais et gravats";"51037,24285"
"2019";"32";"Hauts-de-France";"60";"Oise";"07C";"Encombrants";"82386,74938"
"2019";"32";"Hauts-de-France";"60";"Oise";"07D";"Déchets dangereux (y.c. DEEE)";"8619,62841"
"2019";"32";"Hauts-de-France";"60";"Oise";"07E";"Matériaux recyclables";"90275,29269"
"2019";"32";"Hauts-de-France";"60";"Oise";"07F";"Déchets verts et biodéchets";"91603,19513"
"2019";"32";"Hauts-de-France";"60";"Oise";"07Z";"Autres";"82,76000"
"2019";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07A";"Ordures ménagères résiduelles";"377902,79716"
"2019";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07B";"Déblais et gravats";"94194,75766"
"2019";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07C";"Encombrants";"97981,97930"
"2019";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07D";"Déchets dangereux (y.c. DEEE)";"10617,78203"
"2019";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07E";"Matériaux recyclables";"185215,15527"
"2019";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07F";"Déchets verts et biodéchets";"136903,95031"
"2019";"32";"Hauts-de-France";"62";"Pas-de-Calais";"07Z";"Autres";"1252,29186"
"2019";"32";"Hauts-de-France";"80";"Somme";"07A";"Ordures ménagères résiduelles";"145686,52072"
"2019";"32";"Hauts-de-France";"80";"Somme";"07B";"Déblais et gravats";"42131,09992"
"2019";"32";"Hauts-de-France";"80";"Somme";"07C";"Encombrants";"55414,76917"
"2019";"32";"Hauts-de-France";"80";"Somme";"07D";"Déchets dangereux (y.c. DEEE)";"4059,75116"
"2019";"32";"Hauts-de-France";"80";"Somme";"07E";"Matériaux recyclables";"69108,63361"
"2019";"32";"Hauts-de-France";"80";"Somme";"07F";"Déchets verts et biodéchets";"51615,85038"
"2019";"32";"Hauts-de-France";"80";"Somme";"07Z";"Autres";"10,95966"
"2019";"44";"Grand Est";"08";"Ardennes";"07A";"Ordures ménagères résiduelles";"61424,72000"
"2019";"44";"Grand Est";"08";"Ardennes";"07B";"Déblais et gravats";"12093,79900"
"2019";"44";"Grand Est";"08";"Ardennes";"07C";"Encombrants";"25845,99600"
"2019";"44";"Grand Est";"08";"Ardennes";"07D";"Déchets dangereux (y.c. DEEE)";"2283,85300"
"2019";"44";"Grand Est";"08";"Ardennes";"07E";"Matériaux recyclables";"35372,35200"
"2019";"44";"Grand Est";"08";"Ardennes";"07F";"Déchets verts et biodéchets";"15235,58000"
"2019";"44";"Grand Est";"08";"Ardennes";"07Z";"Autres";"15,32800"
"2019";"44";"Grand Est";"10";"Aube";"07A";"Ordures ménagères résiduelles";"76098,63831"
"2019";"44";"Grand Est";"10";"Aube";"07B";"Déblais et gravats";"13286,46292"
"2019";"44";"Grand Est";"10";"Aube";"07C";"Encombrants";"23868,99993"
"2019";"44";"Grand Est";"10";"Aube";"07D";"Déchets dangereux (y.c. DEEE)";"2398,62985"
"2019";"44";"Grand Est";"10";"Aube";"07E";"Matériaux recyclables";"30527,37854"
"2019";"44";"Grand Est";"10";"Aube";"07F";"Déchets verts et biodéchets";"23866,01834"
"2019";"44";"Grand Est";"10";"Aube";"07Z";"Autres";"0,94000"
"2019";"44";"Grand Est";"51";"Marne";"07A";"Ordures ménagères résiduelles";"131355,95699"
"2019";"44";"Grand Est";"51";"Marne";"07B";"Déblais et gravats";"24619,67530"
"2019";"44";"Grand Est";"51";"Marne";"07C";"Encombrants";"38775,09109"
"2019";"44";"Grand Est";"51";"Marne";"07D";"Déchets dangereux (y.c. DEEE)";"5206,36177"
"2019";"44";"Grand Est";"51";"Marne";"07E";"Matériaux recyclables";"69981,95586"
"2019";"44";"Grand Est";"51";"Marne";"07F";"Déchets verts et biodéchets";"31063,68822"
"2019";"44";"Grand Est";"51";"Marne";"07Z";"Autres";"1391,01636"
"2019";"44";"Grand Est";"52";"Haute-Marne";"07A";"Ordures ménagères résiduelles";"39835,18782"
"2019";"44";"Grand Est";"52";"Haute-Marne";"07B";"Déblais et gravats";"10494,68704"
"2019";"44";"Grand Est";"52";"Haute-Marne";"07C";"Encombrants";"13823,09680"
"2019";"44";"Grand Est";"52";"Haute-Marne";"07D";"Déchets dangereux (y.c. DEEE)";"2303,10034"
"2019";"44";"Grand Est";"52";"Haute-Marne";"07E";"Matériaux recyclables";"20364,23756"
"2019";"44";"Grand Est";"52";"Haute-Marne";"07F";"Déchets verts et biodéchets";"8941,52885"
"2019";"44";"Grand Est";"52";"Haute-Marne";"07Z";"Autres";"11,04729"
"2019";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07A";"Ordures ménagères résiduelles";"170784,14691"
"2019";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07B";"Déblais et gravats";"30741,31149"
"2019";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07C";"Encombrants";"48052,20014"
"2019";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07D";"Déchets dangereux (y.c. DEEE)";"5527,26424"
"2019";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07E";"Matériaux recyclables";"85918,18380"
"2019";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07F";"Déchets verts et biodéchets";"30923,69875"
"2019";"44";"Grand Est";"54";"Meurthe-et-Moselle";"07Z";"Autres";"6841,34239"
"2019";"44";"Grand Est";"55";"Meuse";"07A";"Ordures ménagères résiduelles";"36622,29924"
"2019";"44";"Grand Est";"55";"Meuse";"07B";"Déblais et gravats";"6097,09975"
"2019";"44";"Grand Est";"55";"Meuse";"07C";"Encombrants";"14269,37886"
"2019";"44";"Grand Est";"55";"Meuse";"07D";"Déchets dangereux (y.c. DEEE)";"1614,35404"
"2019";"44";"Grand Est";"55";"Meuse";"07E";"Matériaux recyclables";"24638,60597"
"2019";"44";"Grand Est";"55";"Meuse";"07F";"Déchets verts et biodéchets";"6910,85389"
"2019";"44";"Grand Est";"55";"Meuse";"07Z";"Autres";"951,16000"
"2019";"44";"Grand Est";"57";"Moselle";"07A";"Ordures ménagères résiduelles";"216933,18021"
"2019";"44";"Grand Est";"57";"Moselle";"07B";"Déblais et gravats";"58942,41710"
"2019";"44";"Grand Est";"57";"Moselle";"07C";"Encombrants";"84934,42028"
"2019";"44";"Grand Est";"57";"Moselle";"07D";"Déchets dangereux (y.c. DEEE)";"8890,95221"
"2019";"44";"Grand Est";"57";"Moselle";"07E";"Matériaux recyclables";"145609,74306"
"2019";"44";"Grand Est";"57";"Moselle";"07F";"Déchets verts et biodéchets";"71147,50978"
"2019";"44";"Grand Est";"57";"Moselle";"07Z";"Autres";"2460,09909"
"2019";"44";"Grand Est";"67";"Bas-Rhin";"07A";"Ordures ménagères résiduelles";"220135,24949"
"2019";"44";"Grand Est";"67";"Bas-Rhin";"07B";"Déblais et gravats";"50375,02787"
"2019";"44";"Grand Est";"67";"Bas-Rhin";"07C";"Encombrants";"71843,03019"
"2019";"44";"Grand Est";"67";"Bas-Rhin";"07D";"Déchets dangereux (y.c. DEEE)";"7673,87664"
"2019";"44";"Grand Est";"67";"Bas-Rhin";"07E";"Matériaux recyclables";"151138,14272"
"2019";"44";"Grand Est";"67";"Bas-Rhin";"07F";"Déchets verts et biodéchets";"55486,61288"
"2019";"44";"Grand Est";"67";"Bas-Rhin";"07Z";"Autres";"108,00713"
"2019";"44";"Grand Est";"68";"Haut-Rhin";"07A";"Ordures ménagères résiduelles";"136485,76141"
"2019";"44";"Grand Est";"68";"Haut-Rhin";"07B";"Déblais et gravats";"44940,48687"
"2019";"44";"Grand Est";"68";"Haut-Rhin";"07C";"Encombrants";"60472,94520"
"2019";"44";"Grand Est";"68";"Haut-Rhin";"07D";"Déchets dangereux (y.c. DEEE)";"6473,64125"
"2019";"44";"Grand Est";"68";"Haut-Rhin";"07E";"Matériaux recyclables";"115267,67283"
"2019";"44";"Grand Est";"68";"Haut-Rhin";"07F";"Déchets verts et biodéchets";"85917,46811"
"2019";"44";"Grand Est";"68";"Haut-Rhin";"07Z";"Autres";"194,97605"
"2019";"44";"Grand Est";"88";"Vosges";"07A";"Ordures ménagères résiduelles";"77904,48396"
"2019";"44";"Grand Est";"88";"Vosges";"07B";"Déblais et gravats";"20887,60668"
"2019";"44";"Grand Est";"88";"Vosges";"07C";"Encombrants";"22045,05593"
"2019";"44";"Grand Est";"88";"Vosges";"07D";"Déchets dangereux (y.c. DEEE)";"5199,13772"
"2019";"44";"Grand Est";"88";"Vosges";"07E";"Matériaux recyclables";"57150,38449"
"2019";"44";"Grand Est";"88";"Vosges";"07F";"Déchets verts et biodéchets";"23020,32967"
"2019";"44";"Grand Est";"88";"Vosges";"07Z";"Autres";"119,80281"
"2019";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07A";"Ordures ménagères résiduelles";"265069,26730"
"2019";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07B";"Déblais et gravats";"120223,60289"
"2019";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07C";"Encombrants";"107519,46134"
"2019";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07D";"Déchets dangereux (y.c. DEEE)";"11248,45645"
"2019";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07E";"Matériaux recyclables";"199856,49905"
"2019";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07F";"Déchets verts et biodéchets";"133004,28975"
"2019";"52";"Pays de la Loire";"44";"Loire-Atlantique";"07Z";"Autres";"74,65150"
"2019";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07A";"Ordures ménagères résiduelles";"119451,57230"
"2019";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07B";"Déblais et gravats";"58037,29382"
"2019";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07C";"Encombrants";"52913,21360"
"2019";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07D";"Déchets dangereux (y.c. DEEE)";"7832,57890"
"2019";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07E";"Matériaux recyclables";"101670,11086"
"2019";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07F";"Déchets verts et biodéchets";"58723,50291"
"2019";"52";"Pays de la Loire";"49";"Maine-et-Loire";"07Z";"Autres";"454,04336"
"2019";"52";"Pays de la Loire";"53";"Mayenne";"07A";"Ordures ménagères résiduelles";"50064,56178"
"2019";"52";"Pays de la Loire";"53";"Mayenne";"07B";"Déblais et gravats";"26806,10633"
"2019";"52";"Pays de la Loire";"53";"Mayenne";"07C";"Encombrants";"35217,24763"
"2019";"52";"Pays de la Loire";"53";"Mayenne";"07D";"Déchets dangereux (y.c. DEEE)";"3312,62521"
"2019";"52";"Pays de la Loire";"53";"Mayenne";"07E";"Matériaux recyclables";"45655,72024"
"2019";"52";"Pays de la Loire";"53";"Mayenne";"07F";"Déchets verts et biodéchets";"46578,16025"
"2019";"52";"Pays de la Loire";"53";"Mayenne";"07Z";"Autres";"11,99000"
"2019";"52";"Pays de la Loire";"72";"Sarthe";"07A";"Ordures ménagères résiduelles";"98170,98360"
"2019";"52";"Pays de la Loire";"72";"Sarthe";"07B";"Déblais et gravats";"32081,37771"
"2019";"52";"Pays de la Loire";"72";"Sarthe";"07C";"Encombrants";"41293,77849"
"2019";"52";"Pays de la Loire";"72";"Sarthe";"07D";"Déchets dangereux (y.c. DEEE)";"4668,18593"
"2019";"52";"Pays de la Loire";"72";"Sarthe";"07E";"Matériaux recyclables";"72340,34285"
"2019";"52";"Pays de la Loire";"72";"Sarthe";"07F";"Déchets verts et biodéchets";"54319,26574"
"2019";"52";"Pays de la Loire";"72";"Sarthe";"07Z";"Autres";"27,27026"
"2019";"52";"Pays de la Loire";"85";"Vendée";"07A";"Ordures ménagères résiduelles";"110226,69000"
"2019";"52";"Pays de la Loire";"85";"Vendée";"07B";"Déblais et gravats";"77714,12838"
"2019";"52";"Pays de la Loire";"85";"Vendée";"07C";"Encombrants";"52986,55806"
"2019";"52";"Pays de la Loire";"85";"Vendée";"07D";"Déchets dangereux (y.c. DEEE)";"9200,86260"
"2019";"52";"Pays de la Loire";"85";"Vendée";"07E";"Matériaux recyclables";"124575,07691"
"2019";"52";"Pays de la Loire";"85";"Vendée";"07F";"Déchets verts et biodéchets";"92704,47986"
"2019";"52";"Pays de la Loire";"85";"Vendée";"07Z";"Autres";"1072,04287"
"2019";"53";"Bretagne";"22";"Cotes-d'Armor";"07A";"Ordures ménagères résiduelles";"121719,63480"
"2019";"53";"Bretagne";"22";"Cotes-d'Armor";"07B";"Déblais et gravats";"84734,73990"
"2019";"53";"Bretagne";"22";"Cotes-d'Armor";"07C";"Encombrants";"39621,94457"
"2019";"53";"Bretagne";"22";"Cotes-d'Armor";"07D";"Déchets dangereux (y.c. DEEE)";"8158,64840"
"2019";"53";"Bretagne";"22";"Cotes-d'Armor";"07E";"Matériaux recyclables";"113916,43202"
"2019";"53";"Bretagne";"22";"Cotes-d'Armor";"07F";"Déchets verts et biodéchets";"135565,07789"
"2019";"53";"Bretagne";"22";"Cotes-d'Armor";"07Z";"Autres";"12584,56880"
"2019";"53";"Bretagne";"29";"Finistère";"07A";"Ordures ménagères résiduelles";"201840,95872"
"2019";"53";"Bretagne";"29";"Finistère";"07B";"Déblais et gravats";"69793,39547"
"2019";"53";"Bretagne";"29";"Finistère";"07C";"Encombrants";"76409,61099"
"2019";"53";"Bretagne";"29";"Finistère";"07D";"Déchets dangereux (y.c. DEEE)";"10979,94254"
"2019";"53";"Bretagne";"29";"Finistère";"07E";"Matériaux recyclables";"140853,75240"
"2019";"53";"Bretagne";"29";"Finistère";"07F";"Déchets verts et biodéchets";"195350,21410"
"2019";"53";"Bretagne";"29";"Finistère";"07Z";"Autres";"198,45400"
"2019";"53";"Bretagne";"35";"Ille-et-Vilaine";"07A";"Ordures ménagères résiduelles";"184587,19125"
"2019";"53";"Bretagne";"35";"Ille-et-Vilaine";"07B";"Déblais et gravats";"63681,87758"
"2019";"53";"Bretagne";"35";"Ille-et-Vilaine";"07C";"Encombrants";"68402,88722"
"2019";"53";"Bretagne";"35";"Ille-et-Vilaine";"07D";"Déchets dangereux (y.c. DEEE)";"12802,45311"
"2019";"53";"Bretagne";"35";"Ille-et-Vilaine";"07E";"Matériaux recyclables";"141739,76000"
"2019";"53";"Bretagne";"35";"Ille-et-Vilaine";"07F";"Déchets verts et biodéchets";"100952,09308"
"2019";"53";"Bretagne";"35";"Ille-et-Vilaine";"07Z";"Autres";"69,67220"
"2019";"53";"Bretagne";"56";"Morbihan";"07A";"Ordures ménagères résiduelles";"143355,74271"
"2019";"53";"Bretagne";"56";"Morbihan";"07B";"Déblais et gravats";"63003,60219"
"2019";"53";"Bretagne";"56";"Morbihan";"07C";"Encombrants";"61274,93445"
"2019";"53";"Bretagne";"56";"Morbihan";"07D";"Déchets dangereux (y.c. DEEE)";"9785,28719"
"2019";"53";"Bretagne";"56";"Morbihan";"07E";"Matériaux recyclables";"131888,76529"
"2019";"53";"Bretagne";"56";"Morbihan";"07F";"Déchets verts et biodéchets";"116044,76602"
"2019";"53";"Bretagne";"56";"Morbihan";"07Z";"Autres";"8,60647"
"2019";"75";"Nouvelle-Aquitaine";"16";"Charente";"07A";"Ordures ménagères résiduelles";"64543,70000"
"2019";"75";"Nouvelle-Aquitaine";"16";"Charente";"07B";"Déblais et gravats";"26552,25142"
"2019";"75";"Nouvelle-Aquitaine";"16";"Charente";"07C";"Encombrants";"30567,42630"
"2019";"75";"Nouvelle-Aquitaine";"16";"Charente";"07D";"Déchets dangereux (y.c. DEEE)";"5040,35347"
"2019";"75";"Nouvelle-Aquitaine";"16";"Charente";"07E";"Matériaux recyclables";"48121,33214"
"2019";"75";"Nouvelle-Aquitaine";"16";"Charente";"07F";"Déchets verts et biodéchets";"33253,36825"
"2019";"75";"Nouvelle-Aquitaine";"16";"Charente";"07Z";"Autres";"33,84908"
"2019";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07A";"Ordures ménagères résiduelles";"165080,02000"
"2019";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07B";"Déblais et gravats";"49820,25030"
"2019";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07C";"Encombrants";"60354,77465"
"2019";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07D";"Déchets dangereux (y.c. DEEE)";"7806,40506"
"2019";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07E";"Matériaux recyclables";"128630,36637"
"2019";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07F";"Déchets verts et biodéchets";"70486,02229"
"2019";"75";"Nouvelle-Aquitaine";"17";"Charente-Maritime";"07Z";"Autres";"173,46715"
"2019";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07A";"Ordures ménagères résiduelles";"53698,06617"
"2019";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07B";"Déblais et gravats";"10745,68909"
"2019";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07C";"Encombrants";"18541,14155"
"2019";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07D";"Déchets dangereux (y.c. DEEE)";"2995,29485"
"2019";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07E";"Matériaux recyclables";"32234,90830"
"2019";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07F";"Déchets verts et biodéchets";"19669,68198"
"2019";"75";"Nouvelle-Aquitaine";"19";"Corrèze";"07Z";"Autres";"15,97018"
"2019";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07A";"Ordures ménagères résiduelles";"23173,69914"
"2019";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07B";"Déblais et gravats";"7449,55381"
"2019";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07C";"Encombrants";"7508,96798"
"2019";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07D";"Déchets dangereux (y.c. DEEE)";"1452,09482"
"2019";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07E";"Matériaux recyclables";"16849,53739"
"2019";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07F";"Déchets verts et biodéchets";"8707,08139"
"2019";"75";"Nouvelle-Aquitaine";"23";"Creuse";"07Z";"Autres";"107,68003"
"2019";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07A";"Ordures ménagères résiduelles";"100648,54742"
"2019";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07B";"Déblais et gravats";"28222,99164"
"2019";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07C";"Encombrants";"27426,30008"
"2019";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07D";"Déchets dangereux (y.c. DEEE)";"6041,67187"
"2019";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07E";"Matériaux recyclables";"71280,49593"
"2019";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07F";"Déchets verts et biodéchets";"37978,65563"
"2019";"75";"Nouvelle-Aquitaine";"24";"Dordogne";"07Z";"Autres";"41,15867"
"2019";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07A";"Ordures ménagères résiduelles";"394555,78653"
"2019";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07B";"Déblais et gravats";"80425,89388"
"2019";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07C";"Encombrants";"105735,22006"
"2019";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07D";"Déchets dangereux (y.c. DEEE)";"11542,79530"
"2019";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07E";"Matériaux recyclables";"216172,87422"
"2019";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07F";"Déchets verts et biodéchets";"161695,21724"
"2019";"75";"Nouvelle-Aquitaine";"33";"Gironde";"07Z";"Autres";"1057,45613"
"2019";"75";"Nouvelle-Aquitaine";"40";"Landes";"07A";"Ordures ménagères résiduelles";"122333,26257"
"2019";"75";"Nouvelle-Aquitaine";"40";"Landes";"07B";"Déblais et gravats";"84298,03737"
"2019";"75";"Nouvelle-Aquitaine";"40";"Landes";"07C";"Encombrants";"38446,43087"
"2019";"75";"Nouvelle-Aquitaine";"40";"Landes";"07D";"Déchets dangereux (y.c. DEEE)";"6049,01326"
"2019";"75";"Nouvelle-Aquitaine";"40";"Landes";"07E";"Matériaux recyclables";"79996,32685"
"2019";"75";"Nouvelle-Aquitaine";"40";"Landes";"07F";"Déchets verts et biodéchets";"119895,20597"
"2019";"75";"Nouvelle-Aquitaine";"40";"Landes";"07Z";"Autres";"63,03638"
"2019";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07A";"Ordures ménagères résiduelles";"81808,14539"
"2019";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07B";"Déblais et gravats";"18843,64479"
"2019";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07C";"Encombrants";"27640,21599"
"2019";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07D";"Déchets dangereux (y.c. DEEE)";"3688,74103"
"2019";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07E";"Matériaux recyclables";"44143,15166"
"2019";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07F";"Déchets verts et biodéchets";"34657,54621"
"2019";"75";"Nouvelle-Aquitaine";"47";"Lot-et-Garonne";"07Z";"Autres";"41,83639"
"2019";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07A";"Ordures ménagères résiduelles";"164519,32718"
"2019";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07B";"Déblais et gravats";"34042,89521"
"2019";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07C";"Encombrants";"43096,91406"
"2019";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07D";"Déchets dangereux (y.c. DEEE)";"5294,58950"
"2019";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07E";"Matériaux recyclables";"95176,67172"
"2019";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07F";"Déchets verts et biodéchets";"66389,20639"
"2019";"75";"Nouvelle-Aquitaine";"64";"Pyrénées-Atlantiques";"07Z";"Autres";"49,86500"
"2019";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07A";"Ordures ménagères résiduelles";"62388,62000"
"2019";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07B";"Déblais et gravats";"30002,35723"
"2019";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07C";"Encombrants";"22124,23487"
"2019";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07D";"Déchets dangereux (y.c. DEEE)";"4737,67076"
"2019";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07E";"Matériaux recyclables";"49389,03844"
"2019";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07F";"Déchets verts et biodéchets";"48401,53698"
"2019";"75";"Nouvelle-Aquitaine";"79";"Deux-Sèvres";"07Z";"Autres";"18,36939"
"2019";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07A";"Ordures ménagères résiduelles";"84449,49000"
"2019";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07B";"Déblais et gravats";"31410,84000"
"2019";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07C";"Encombrants";"29965,74999"
"2019";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07D";"Déchets dangereux (y.c. DEEE)";"4594,39000"
"2019";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07E";"Matériaux recyclables";"58445,42100"
"2019";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07F";"Déchets verts et biodéchets";"42076,89800"
"2019";"75";"Nouvelle-Aquitaine";"86";"Vienne";"07Z";"Autres";"18,14900"
"2019";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07A";"Ordures ménagères résiduelles";"80343,37000"
"2019";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07B";"Déblais et gravats";"13540,18128"
"2019";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07C";"Encombrants";"23911,08305"
"2019";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07D";"Déchets dangereux (y.c. DEEE)";"4253,03147"
"2019";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07E";"Matériaux recyclables";"44549,77548"
"2019";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07F";"Déchets verts et biodéchets";"29244,65546"
"2019";"75";"Nouvelle-Aquitaine";"87";"Haute-Vienne";"07Z";"Autres";"23,40477"
"2019";"76";"Occitanie";"09";"Ariège";"07A";"Ordures ménagères résiduelles";"38521,44088"
"2019";"76";"Occitanie";"09";"Ariège";"07B";"Déblais et gravats";"16443,84967"
"2019";"76";"Occitanie";"09";"Ariège";"07C";"Encombrants";"13530,19990"
"2019";"76";"Occitanie";"09";"Ariège";"07D";"Déchets dangereux (y.c. DEEE)";"2016,76487"
"2019";"76";"Occitanie";"09";"Ariège";"07E";"Matériaux recyclables";"24315,36331"
"2019";"76";"Occitanie";"09";"Ariège";"07F";"Déchets verts et biodéchets";"25286,40796"
"2019";"76";"Occitanie";"09";"Ariège";"07Z";"Autres";"3587,45955"
"2019";"76";"Occitanie";"11";"Aude";"07A";"Ordures ménagères résiduelles";"118684,94060"
"2019";"76";"Occitanie";"11";"Aude";"07B";"Déblais et gravats";"24499,41052"
