﻿Identifiant;Nom Etablissement;Dechet;Année;Code Operation Elimination Valorisation;Libelle Operation Elimination Valorisation;Code Departement;Code Dechet;Libelle Dechet;Quantité;Unité;Numéro Siret de l'Etablissement;Libellé APE;Adresse;Code Postal;Code INSEE Commune (liste 2019);Commune;Departement;Region;Coordonnées
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);Production de déchets non dangereux;2012;D1;D1 Dépôt sur ou dans le sol (par exemple, mise en décharge, etc.);86;20 03 99;Déchets municipaux non spécifiés ailleurs.;218.22;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2017;D9;D9 Traitement physico-chimique non spécifié ailleurs dans la présente annexe, aboutissant à des composés ou à des mélanges qui sont éliminés selon l'un des procédés numérotés D 1 à D 12 (par exemple, évaporation, séchage, calcination, etc.);86;16 03 05*;Déchets d'origine organique contenant des substances dangereuses;0.019;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2017;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 05 04*;Gaz en récipients à pression (y compris les halons) contenant des substances dangereuses;0.036;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
786.19405;Unités de traitement des eaux usées et qualité des rejets;Production de déchets dangereux;2014;D1;D1 Dépôt sur ou dans le sol (par exemple -  mise en décharge -  etc.);86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;257.4;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.916298847476261, 23.97304257035089
072.02648;Aubin Imprimeur;Production de déchets dangereux;2014;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;11.434;kg/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.03090;BONNIN SAS;Production de déchets dangereux;2014;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;14.71;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03090;BONNIN SAS;Production de déchets dangereux;2014;R9;R9 Régénération ou autres réemplois des huiles;86;13 02 05*;Huiles moteur -  de boîte de vitesses et de lubrification non chlorées à base minérale;9.09;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2014;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;9.61;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2009;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;13 07 01*;Fioul et gazole;0.633;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2013;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;13 07 01*;Fioul et gazole;0.085;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.02648;Aubin Imprimeur;Production de déchets dangereux;2016;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;14 06 03*;Autres solvants et mélanges de solvants;11.6;t/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2016;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;3.0;t/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);Production de déchets dangereux;2016;D1;D1 Dépôt sur ou dans le sol (par exemple, mise en décharge, etc.);86;20 01 35*;équipements électriques et électroniques mis au rebut contenant des composants dangereux(6), autres que ceux visés aux rubriques 20 01 21 et 20 01 23;1.79;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.02648;Aubin Imprimeur;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 05 04*;Gaz en récipients à pression (y compris les halons) contenant des substances dangereuses;0.026;kg/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);Production de déchets dangereux;2011;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;20 01 35*;équipements électriques et électroniques mis au rebut contenant des composants dangereux(6) -  autres que ceux visés aux rubriques 20 01 21 et 20 01 23;31.32;kg/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2010;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 01 07*;Filtres à huile;0.28;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2012;R9;R9 Régénération ou autres réemplois des huiles;86;13 02 08*;Autres huiles moteur -  de boîte de vitesses et de lubrification.;4.95;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2013;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;1.83;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);Production de déchets non dangereux;2010;D1;D1 Dépôt sur ou dans le sol (par exemple, mise en décharge, etc.);86;20 03 01;Déchets municipaux en mélange;2750.0;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2015;D9;D9 Traitement physico-chimique non spécifié ailleurs dans la présente annexe, aboutissant à des composés ou à des mélanges qui sont éliminés selon l'un des procédés numérotés D 1 à D 12 (par exemple, évaporation, séchage, calcination, etc.);86;11 01 07*;Bases de décapage;0.962;t/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;16 02 13*;équipements mis au rebut contenant des composants dangereux (2) autres que ceux visés aux rubriques 16 02 09 à 16 02 12;0.168;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2015;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;1.17;t/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2015;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;6.75;t/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.01205;Unité de valorisation énergétique de Poitiers;Production de déchets non dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;19 01 12;Mâchefers autres que ceux visés à la rubrique 19 01 11;7540.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.8799988925284423, 23.925742842721643
786.19405;Unités de traitement des eaux usées et qualité des rejets;Production de déchets dangereux;2012;D1;D1 Dépôt sur ou dans le sol (par exemple -  mise en décharge -  etc.);86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;262.1;kg/an;24860015700056;Collecte et traitement des eaux usées;rue de la Poupinière;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.916298847476261, 23.97304257035089
072.03090;BONNIN SAS;Production de déchets dangereux;2017;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;13 05 08*;Mélanges de déchets provenant de dessableurs et de séparateurs eau/hydrocarbures.;2.1;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2017;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;0.3;t/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2015;D8;D8 Traitement biologique non spécifié ailleurs dans la présente annexe, aboutissant à des composés ou à des mélanges qui sont éliminés selon l'un des procédés numérotés D 1 à D 12;86;12 01 09*;émulsions et solutions d'usinage sans halogènes;11.1;t/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2015;D12;D12 Stockage permanent (par exemple, placement de conteneurs dans une mine, etc.);86;17 06 05*;Matériaux de construction contenant de l'amiante.;0.04;t/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;09 01 01*;Bains de développement aqueux contenant un activateur;0.144;t/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.11486;Entreprise Malet - Grands Chantiers - PE 15;Production de déchets dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;15 02 02*;Absorbants, matériaux filtrants (y compris les filtres à huile non spécifiés ailleurs), chiffons d'essuyage et vêtements de protection contaminés par des substances dangereuses;7.08;t/an;30269887300015;Construction de routes et autoroutes;;86000;86194;POITIERS;VIENNE;NOUVELLE-AQUITAINE;3.9133723110639522, 23.938123880125808
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2017;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;15 02 02*;Absorbants, matériaux filtrants (y compris les filtres à huile non spécifiés ailleurs), chiffons d'essuyage et vêtements de protection contaminés par des substances dangereuses;0.446;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.02948;SAGEM DEFENSE SECURITE;Production de déchets dangereux;2010;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 02 13*;équipements mis au rebut contenant des composants dangereux (2) autres que ceux visés aux rubriques 16 02 09 à 16 02 12;2.7;kg/an;48010791100020;Fabrication d'équipements d'aide à la navigation;26 Avenue des Hauts de la Chaume;86281;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.9021426656966605, 23.912016158982606
072.03090;BONNIN SAS;Production de déchets dangereux;2011;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 06 01*;Accumulateurs au plomb;11.42;kg/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2013;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;08 01 11*;Déchets de peintures et vernis contenant des solvants organiques ou d'autres substances dangereuses;0.8;kg/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2014;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 05 04*;Gaz en récipients à pression (y compris les halons) contenant des substances dangereuses;0.033;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2013;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 06 01*;Accumulateurs au plomb;0.13;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2009;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;14 06 03*;Autres solvants et mélanges de solvants;0.691;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2010;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;13 02 05*;Huiles moteur -  de boîte de vitesses et de lubrification non chlorées à base minérale;0.97;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2012;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 01 07*;Filtres à huile;0.097;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2014;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;08 01 11*;Déchets de peintures et vernis contenant des solvants organiques ou d'autres substances dangereuses;0.178;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;2.998;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.01205;Unité de valorisation énergétique de Poitiers;Production de déchets non dangereux;2010;R5;R5 Recyclage ou récupération d'autres matières inorganiques;86;19 01 12;Mâchefers autres que ceux visés à la rubrique 19 01 11;6760.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.8799988925284423, 23.925742842721643
072.02738;VALRECY;Production de déchets non dangereux;2012;D1;D1 Dépôt sur ou dans le sol (par exemple, mise en décharge, etc.);86;19 10 04;Fraction légère des résidus de broyage et poussières autres que celles visées à la rubrique 19 10 03;20844.24;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.01495;FDG - DELSOL;Production de déchets dangereux;2016;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;08 01 19*;Suspensions aqueuses contenant de la peinture ou du vernis contenant des solvants organiques ou autres substances dangereuses;3.14;t/an;55204488500028;Fabrication de produits de consommation courante en matières plastiques;32 Avenue des temps modernes;86360;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9303953128596065, 24.020994241715666
072.02738;VALRECY;Production de déchets dangereux;2017;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;16 01 21*;Composants dangereux autres que ceux visés aux rubriques 16 01 07 à 16 01 11, 16 01 13 et 16 01 14;0.16;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.01205;Unité de valorisation énergétique de Poitiers;Production de déchets non dangereux;2015;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;19 01 12;Mâchefers autres que ceux visés à la rubrique 19 01 11;7310.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.8799988925284423, 23.925742842721643
072.01101;Federal Mogul Chasseneuil;Production de déchets dangereux;2015;D10;D10 Incinération à terre;86;20 01 15*;Déchets basiques;0.315;t/an;43390774800076;Fabrication d'autres équipements automobiles;13 avenue des temps modernes  Zone industrielle de Chasseneuil du Poitou;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9302375382542833, 24.007774341781502
072.03207;CENTRE HOSPITALIER UNIVERSITAIRE (CHU);Production de déchets dangereux;2015;D1;D1 Dépôt sur ou dans le sol (par exemple, mise en décharge, etc.);86;20 01 35*;équipements électriques et électroniques mis au rebut contenant des composants dangereux(6), autres que ceux visés aux rubriques 20 01 21 et 20 01 23;3.42;t/an;20003372800011;Activités hospitalières;2 rue de la Milétrie - BP 577;86021;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.9133723110639522, 23.938123880125808
072.02648;Aubin Imprimeur;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;14 06 03*;Autres solvants et mélanges de solvants;6.318;kg/an;42301000800013;Autre imprimerie (labeur);Chemin des 2 croix;86240;86133;LIGUGE;VIENNE;POITOU-CHARENTES;3.891343359218443, 23.880690535311317
072.02738;AFM Recyclage;Production de déchets dangereux;2010;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;13 05 07*;Eau mélangée à des hydrocarbures provenant de séparateurs eau/hydrocarbures;4.0;kg/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.02738;AFM Recyclage;Production de déchets dangereux;2013;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 01 07*;Filtres à huile;0.4;kg/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2013;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 05 08*;Produits chimiques d'origine organique à base de ou contenant des substances dangereuses -  mis au rebut;0.8;kg/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
072.03264;PAPREC D3E;Production de déchets dangereux;2014;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 06 01*;Accumulateurs au plomb;18.0;kg/an;43276414000054;Démantèlement d'épaves;ZI DE PEURON;86300;86070;CHAUVIGNY;VIENNE;POITOU-CHARENTES;4.10056829423402, 23.918556963385353
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2013;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;16 03 03*;Déchets d'origine minérale contenant des substances dangereuses;1.59;kg/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.01506;DASSAULT AVIATION;Production de déchets dangereux;2012;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;16 06 01*;Accumulateurs au plomb;0.161;kg/an;71204245600277;Construction aéronautique et spatiale;24 avenue Marcel Dassault;86580;86027;BIARD;VIENNE;POITOU-CHARENTES;3.885908465118656, 23.95380710486699
072.01789;QUADRIPACK;Production de déchets dangereux;2014;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;07 01 08*;Autres résidus de réaction et résidus de distillation;13.22;kg/an;41473465700029;Activités de conditionnement;Avenue des Grottes de Passe Lourdain;86280;86214;SAINT-BENOIT;VIENNE;POITOU-CHARENTES;3.8174261604803394, 23.68752468367687
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2010;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire -  avant collecte -  sur le site de production);86;13 02 08*;Autres huiles moteur -  de boîte de vitesses et de lubrification.;3.15;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
090.00112;2 RMAT DETACHEMENT DE POITIERS;Production de déchets dangereux;2012;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;1.483;kg/an;13000883200011;Défense;42 avenue du parc d'artillerie  BP 678;86023;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.901675804553078, 23.9286756862236
072.01205;Unité de valorisation énergétique de Poitiers;Production de déchets non dangereux;2011;R5;R5 Recyclage ou récupération d'autres matières inorganiques;86;19 01 12;Mâchefers autres que ceux visés à la rubrique 19 01 11;15020.0;t/an;24860015700015;Traitement et élimination des déchets non dangereux;1 rue Edouard Branly;86000;86194;POITIERS;VIENNE;POITOU-CHARENTES;3.8799988925284423, 23.925742842721643
072.02738;VALRECY;Production de déchets non dangereux;2013;R4;R4 Recyclage ou récupération des métaux et des composés métalliques;86;16 01 19;Matières plastiques;1.48;t/an;38348263500133;Démantèlement d'épaves;La Pazioterie  Zone Artisanale;86600;86083;COULOMBIERS;VIENNE;POITOU-CHARENTES;3.8157447629443264, 23.858491201223085
072.01267;BONILAIT PROTEINES;Production de déchets dangereux;2017;R1;R1 Utilisation principale comme combustible ou autre moyen de produire de l'énergie;86;15 01 10*;Emballages contenant des résidus de substances dangereuses ou contaminés par de tels résidus;0.231;t/an;78150710800012;Fabrication d'autres produits laitiers;5 route de Saint Georges BP 80002;86361;86062;CHASSENEUIL-DU-POITOU;VIENNE;POITOU-CHARENTES;3.9232833087774925, 23.983752897734565
072.03090;BONNIN SAS;Production de déchets dangereux;2016;R13;R13 Stockage de déchets préalablement à l'une des opérations numérotées R 1 à R 12 (à l'exclusion du stockage temporaire, avant collecte, sur le site de production);86;14 06 01*;Chorofluorocarbones, hcfc, hfc;0.025;t/an;37972843900017;Commerce de gros (commerce interentreprises) de déchets et débris;55 RUE DE POITIERS;86440;86158;MIGNE-AUXANCES;VIENNE;POITOU-CHARENTES;3.885798677283146, 23.97847774519378
072.03106;CHAVENEAU BERNIS;Production de déchets dangereux;2016;D13;D13 Regroupement préalablement à l'une des opérations numérotées D 1 à D 12;86;11 01 06*;Acides non spécifiés ailleurs;0.052;t/an;32648032400036;Affrètement et organisation des transports;10 RUE DES ERABLES;86130;86095;DISSAY;VIENNE;POITOU-CHARENTES;3.9660015066940346, 24.051153551535545
