DOMAINE,SOUS_DOMAINE,SOUS_DOMAINE_NIV2,SOUS_DOMAINE_NIV3,DOSSIER_CODE,DOSSIER_OBJET,TIERS NOM,TIERS SIRET,COMMUNE,COMMUNE_X,COMMUNE_Y,DOSSIER_DATE_NOTIFICATION,DOSSIER_DUREE,iOpérationCout,iMontant total
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,20PLD0184,Installation géothermique à Nort sur Erdre (44),ETABLISSEMENT PSYCHIATRIQUE DE LOIRE-ATLANTIQUE NORD,26440054000011,Nort-sur-Erdre,-1.5182471111052,47.447122212535,2021-04-16,36,103950,48000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,20PLD0186,Installation géothermique à Carquefou (44),YNCREA OUEST,39779265600043 / 39779265600076,Carquefou,-1.4727722416546,47.3017186035373,2021-04-19,36,237300,76800
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.06-Solaire Th.,1ER.06.03-Solaire tertiaire,21BFD0163,Alimentation énergétique solaire thermique d'un gîte touristique à Saint-Laurent-en-Grandvaux,LE COIN D'AMONT,88024473600018,Saint-Laurent-en-Grandvaux,5.9625806302923,46.5694241914148,2021-11-15,36,53011,19460
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.06-Solaire Th.,1ER.06.01-Solaire agriculture,21BRD0016,Installation solaire thermique pour le GAEC de Pont Ménard à SAINT-BRIEUC-DE-MAURON (56),GROUPEMENT AGRICOLE D'EXPLOITATION EN COMMUN AGREE PONT MENARD,81919651000013,Saint-Brieuc-de-Mauron,-2.3614551444231,48.0900362757882,2021-04-20,36,20426.67,13860
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,21BRD0066,Récupération de chaleur sur la station de métro cleunay,NEOTOA,34749837000027,Rennes,-1.681865332933,48.1119791538578,2021-03-19,36,70733,26560
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.06-Solaire Th.,1ER.06.01-Solaire agriculture,21BRD0127,Installation solaire thermique pour un élevage laitier à GOSNE (35),RIAUX PHILIPPE,41752419600017,Gosné,-1.4586086200395,48.2503525029269,2021-06-22,36,11288,3700
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.06-Solaire Th.,1ER.06.02-Solaire collectif,21BRD0281,Installation solaire thermique pour un hébergement touristique à SAINT-BRIEUC-DES-IFFS (35),FLEURS DE LIN,88254638500015,Saint-Brieuc-des-Iffs,-1.8436300811815,48.3034334268428,2021-09-01,36,48909.03,27038.5
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21CLD0005,Création d'une chaufferie bois,FONDATION LEOPOLD BELLAN,77567216500559,Chinon,0.2450843276074,47.1723002930048,2021-07-01,36,783950.7,291595.82
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.06-Opération sur aquifère superficiel < 200 m,21CLD0036,Mise en place d'une géothermie sur nappe,COMMUNE DE MONTRESOR,21370157600018,Montrésor,1.2016620839532,47.1526388896811,2021-11-22,36,424505.76,107440
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.06-Opération sur aquifère superficiel < 200 m,21CLD0155,Investissements pour la mise en œuvre d'une géothermie assistée par pompe à chaleur au Centre Socio Culturel de Bléré,COMMUNE DE BLERE,21370027100017,Bléré,0.987105099451,47.3074659456081,2021-12-02,36,479628.47,14800
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.02-Chaufferie biomasse industrie,21GED0061,Création d'une chaufferie bois à Sapois (88),NOUVELLE SOCIETE GERBOIS,80003876200020,Vagney,6.7244058509654,48.0180973901401,2021-09-27,36,724872,322200
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.15-Mix ENR,1ER.15.03-ENR Autres,21HFD0494,Contrat de développement des ENR sur le patrimoine de la Ville de Lille,COMMUNE DE LILLE,21590350100017,Lille,3.047832520699,50.6317182378635,2021-11-29,36,1577000,571240
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.06-Solaire Th.,1ER.06.02-Solaire collectif,21MAD0072,Installation d'un système de production d'eau chaude sanitaire de type collective individualisée de 57 logts - La Fraîcheur 1 - Quartier La Fraîcheur - Gros Morne,SOCIETE IMMOBILIERE DE LA MARTINIQUE,30318852800010,Gros-Morne,-61.0260586506117,14.7121034924574,2021-11-19,36,147750,32500
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,21NAD0604,Installation d'une pompe à chaleur sur un bâtiment rénové de Saint-Priest-Taurion,COMMUNAUTE EMMAUS,30086261200011,Saint-Priest-Taurion,1.3966086835033,45.8976544939761,2021-10-22,36,113702.76,28800
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.05-Réseaux de chaleur distribution,1ER.05.02-Extension de Réseaux de chaleur,21NOD0163,Extension du réseau biomasse de Falaise (14),FALAISE ENERGIE,44448509800016,Falaise,-0.1934018185731,48.8957786791859,2021-10-19,36,995000,464270
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,21OCD0015,Installation géothermique sur sondes (206 kW) dans le cadre de la construction d'un collège à Seysses (31),DEPARTEMENT DE LA HAUTE GARONNE,22310001700423,Seysses,1.2869056949749,43.4988911523655,2021-11-18,36,593633,193600
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21OCD0115,Création d'une chaufferie biomasse à Mauguio (34) dans la cadre du contrat territorial HERABLE²,PROMOLOGIS-SA D HABITATION LOYER MODERE,69080205300023,Mauguio,4.0042565259029,43.5928265121712,2021-07-21,36,143008,45240
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21OCD0125,Mise en place d'une chaudière aux granulés au centre de vacances de Porté-Puymorens (66),COMMUNE DE PORTE-PUYMORENS,21660147600015,Porté-Puymorens,1.8354688543041,42.5554159605926,2021-05-21,36,177000,41496
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,21OCD0201,Réalisation d'une installation géothermique pour chauffer un gîte touristique à Bouquet (30),SABASI,89425564500018,Bouquet,4.2924832666768,44.1534536828973,2021-06-01,36,136461,71200
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,21OCD0231,GEOTHERMIE SUR SONDES POUR LE GROUPE SCOLAIRE DE SAINT GENIES BELLEVUE (48 kW) (31),COMMUNE DE SAINT GENIES BELLEVUE,21310484700016,Saint-Geniès-Bellevue,1.4804702503331,43.6848831356824,2021-11-18,36,185500,49600
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21OCD0249,Installation chaufferie bois granulés pour le Groupe Scolaire Combes à Montpellier (34),SYNDICAT MIXTE HERAULT ENERGIE,25340169900058,Montpellier,3.8685135389571,43.6134419747354,2021-07-21,36,260000,26000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21OCD0448,Création d'une chaufferie biomasse à Camarès (12) pour Aveyron Habitat,AVEYRON HABITAT,27120001600035,Camarès,2.8852303606509,43.8183604696208,2021-07-26,36,122961.76,44980
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,21OCD0559,Installation de géothermie sur sondes verticales pour production de chauffage et ECS (44kW)_ Gîtes Marzens (81),SARL COMBALERAN,52511765100014,Marzens,1.842947072295,43.6542494864269,2021-11-05,36,117610,39166.4
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,21OCD0606,Installation géothermique sur sondes pour le collège Voie Domitienne au Crès (34),CAIZERGUES BERNARD JEAN,48062442800011,Crès (Le),3.9360880805686,43.6540971133796,2021-08-30,36,355000,196800
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.02-Chaufferie biomasse industrie,21OCD0658,Chaudière bois énergie pour l'unité de valorisation et de traitement des déchets SOLENA/KEREA_Viviez (12),SOLENA VALORISATION,88749458100010,Viviez,2.2204936881632,44.5563772235851,2021-11-26,36,1215500,367200
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21OCD0666,Construction d'une chaufferie biomasse (plaquettes forestières) et de son réseau de chaleur technique pour l'ESAT de Mercenac (09),ASSOCIATION POUR ADULTES ET JEUNES HANDICAPES,32912211300239,Mercenac,1.0684093196156,43.0533399737638,2021-10-18,36,431489,79040
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21OCD0668,Installation d'une chaufferie bois pour le groupe scolaire St Vincent à Pézenas (34),SYND AGRICO RECHERCH ENSEIGNEMEN HERAULT,77609219900012,Pézenas,3.416517873238,43.4629899823479,2021-08-31,36,247250,55900
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21OCD0797,Chaudière à granulés de bois de 56 kW_Magasin Skiset à Font-Romeu (66),LOCA SPORT 1800,84228750000016,Font-Romeu-Odeillo-Via,2.0269778504282,42.513242037305,2021-11-17,36,29575.95,15686.29
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.03-Géothermie,1ER.03.03-PAC sur champs de sondes,21PAD0248,Installation géothermique sur sondes pour le chauffage/rafraichissement d'un entrepôt logistique à Ensuès-la-Redonne (13),ENSUA / METLOG,53426365200024 / 89185390500018,Ensuès-la-Redonne,5.1996017905499,43.3536539751402,,36,927400,335200
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21PLD0032,installation chaudière biomasse à Quilly (44),COMMUNE DE QUILLY,21440139000015,Quilly,-1.9408378399412,47.4618180177278,2021-03-24,36,31650,5980
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21PLD0128,Installation chaufferie bois à Abbaretz (44),COMMUNE D'ABBARETZ,21440001200016,Abbaretz,-1.4932716794966,47.556038193345,2021-07-27,36,47265.35,11700
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21PLD0136,Installation Chaufferie bois à Teillé (44),MAISON DE RETRAITE,78608080400010,Teillé,-1.2870706048322,47.4641551513908,2021-06-24,36,426400,157400
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21PLD0139,Installation chaufferie bois à Notre Dame des Landes (44),COMMUNE DE NOTRE-DAME-DES-LANDES,21440111900018,Notre-Dame-des-Landes,-1.7159819561256,47.375358976928,2021-05-04,36,88000,17680
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.06-Solaire Th.,1ER.06.03-Solaire tertiaire,21PLD0141,Installation solaire thermique à Chauvé (44),VOIR ENSEMBLE,77566441000070,Chauvé,-2.012001816386,47.1588663629308,2021-05-28,36,16488,6900
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21PLD0489,Installation chaufferie biomasse à Noirmoutier (85),CSEC RATP,77567186000416,Noirmoutier-en-l'Île,-2.2622443682671,47.0087244387206,2021-09-17,36,285207.5,109200
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21PLD0693,Chaudière biomasse à St Mars la Réorthe (85),COMMUNE DE SAINT-MARS-LA-REORTHE,21850242500018,Saint-Mars-la-Réorthe,-0.9257810398473,46.8597249083594,2021-11-30,36,188000,3489.2
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21PLD0852,Chaufferie biomasse à PETOSSE (85),COMMUNE DE PETOSSE,21850174000011,Petosse,-0.9117346193713,46.4796844821625,2021-11-30,36,439422,3926
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.05-Réseaux de chaleur distribution,1ER.05.01-Création de Réseaux de chaleur,21RAD0112,Installation d'une chaufferie bois de 500 kW avec réseau de chaleur à Bourg Saint Andéol (07),CONGREGATION DES SOEURS DE LA PRESENTATION DE MARIE DE BOURG SAINT ANDEOL,77623741400045,Bourg-Saint-Andéol,4.6139827300925,44.3830858356886,2021-05-10,36,236733,101700
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.01-Biomasse,1ER.01.01-Chaufferie biomasse collective,21RAD0112,Installation d'une chaufferie bois de 500 kW avec réseau de chaleur à Bourg Saint Andéol (07),CONGREGATION DES SOEURS DE LA PRESENTATION DE MARIE DE BOURG SAINT ANDEOL,77623741400045,Bourg-Saint-Andéol,4.6139827300925,44.3830858356886,2021-05-10,36,518785,253160
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,18GEC0117,Récupération de chaleur fatale sur l'UVE Auréade de La Veuve (51) et création d'un réseau de chaleur,AUREADE,44263609800034,Châlons-en-Champagne,4.3788356844797,48.964089276106,2021-11-18,30,27718128,5197148
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.13-Froid renouvelable,-,20BFC0140,FONDS CHALEUR : Production de froid par PAC en sous-stations du réseau de chaleur de Châlon-sur-Saôn,CHALON'ENERGIE,72622009800024,Chalon-sur-Saône,4.8519156911869,46.7900269725499,2021-06-22,42,260000,78000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.02-Biomasse approvisionnement,-,20BRD0058,création d'une plateforme de stockage de bois déchiqueté destiné à des chaufferies locales,CUMA LES LANDES FOURRAGERES,38809287600035,Martigné-Ferchaud,-1.3280835076941,47.8281957135989,2021-05-06,12,273198,79199
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,20CLD0068,réalisation de travaux d'efficacité énergétique sur la Station d'Epuration.,TOURS METROPOLE VAL DE LOIRE,24370075400027,Riche (La),0.6375928363992,47.3812687613524,2021-09-21,30,6029884.74,1439203.2
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,20GYC0088,Réalisation d'une centrale photovoltaïque intégrée au projet HYMAZONIE.,UNIVERSITE DE LA GUYANE,13002059700014,Cayenne,-52.5013020889296,5.0217618319215,2021-11-10,24,129000,103200
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,20HFC0149,Création du réseau de chauffage urbain de la ville de Denain alimenté en chaleur par le Centre de Va,SYND INTER-ARROND VALORIS ELIMIN DECHETS,25590095300035,Denain,3.3898629864945,50.3299659360859,,48,6479726.47,3226779
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.02-Biomasse approvisionnement,-,20NAD0044,Forestcorte - Investissement dans un broyeur de souches et de déchets verts,FORESTCORTE FRANCE / NATIOCREDIMURS,33219946200034 / 79045365800037,Mimizan,-1.2457212062401,44.1890041822826,2021-09-24,24,445350,89070
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,20NAD0063,Récupération de chaleur fatale sur les fumées issues du processus de chauffe des fûts,TONNELLERIE VICARD,90572007400012,Cognac,-0.3350806969573,45.6962315086864,2021-05-04,36,342686.25,137074.5
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,20PAC0229,AAP Recupnrj20_Récup sur PAC pour chauffage bassin balnéo sur un CH à Hyères (83),HOSPICES CIVILS DE LYON,26690027300019,Hyères,6.1892170474474,43.1018272890075,2021-06-15,46,78566.4,12186.72
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,20PAC0230,AAP Recupnrj20_PROMETHEE Valorisation chaleur fatale Data center à Mougins (06),TITAN DATACENTERS FRANCE,78968319000027,Mougins,7.0012943646488,43.5961394117034,2021-07-12,40,740000,356000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,20REC0174,Installation centre PV en autoconsommation tertiaire et industrielle,TROPILEGUMES,45149798600021,Saint-Pierre,55.4936129622166,-21.312324877266,2021-03-02,24,169413,8447.93
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21BFD0237,PAC RB08 - Récupération de chaleur via pompe à chaleur Haute Température,APERAM STAINLESS FRANCE,50165161600051,Gueugnon,4.0493688668731,46.5939763440845,2021-07-02,15,500000,150000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21BFD0526,Récupération de chaleur sur incinérateur de COV,FUJI SEAL FRANCE S.A.S.,67555032100011,Fougerolles-Saint-Valbert,6.4116736289069,47.8983141097768,2021-10-14,24,300000,86094
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21BFD0547,Récupération chaleur fatale NEXANS AUTUN,DALKIA,45650053704168,Autun,4.3106000633514,46.945536542505,2021-11-16,6,427373.58,127612.2
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.02-Biomasse approvisionnement,-,21GED0018,Création d'une plateforme d'approvisionnement Biomasse à Lengert (67),LENGERT JOEL,44226374500055,Seltz,8.1049857502203,48.8938553829661,2021-06-07,18,423300,88290
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.02-Biomasse approvisionnement,-,21GYD0062,Acquisition d'une vis fendeuse / Approvisionnement biomasse,PIR2,83159221700010,Saint-Georges,-52.1323743681728,3.7420176835205,2021-08-27,18,28970,15933.5
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.16-Hydrogène,-,21GYD0067,Guyane : APAG-HY Électrification du groupe scolaire d'Apagui (Grand Santi) grâce à une centrale solaire autonome incluant une chaine de stockage hydrogène,POWIDIAN APAGHY,90456066100012,Grand-Santi,-54.1716819710296,4.3843436832187,2021-12-02,24,1900473,1000000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.02-Biomasse approvisionnement,-,21GYD0074,Acquisition d'une pelle sur roues pour l'approvisionnement de la centrale biomasse de Saint-Georges,PIR2,83159221700010,Saint-Georges,-52.1323743681728,3.7420176835205,2021-11-18,24,297954.64,89386.39
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21HFD0176,Investissement d'une Pompe à Chaleur avec récupération de chaleur fatale pour les bains du process,TOYOTA MOTOR MANUFACTURING FRANCE,42055905600031,Onnaing,3.5966824292746,50.3867148423467,2021-11-26,18,1419447,425834
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21HFD0443,Investissement de récupération de chaleur fatale sur le site industriel,WILLIAM SAURIN PRODUCTION,83017529500039,Pouilly-sur-Serre,3.5855930660215,49.6778604941896,2021-11-17,12,387000,102000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,21MAD0006,Etude de Faisabilité photovoltaïque en Autoconsommation avec IRVE sur un Restaurant,KOUD POUSS RESTAURANT D INSERTION ET D APPLICATION,84279664100012,Marigot (Le),-61.0507958048941,14.780883214365,2021-04-22,12,2900,2030
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,21MAD0042,Centrale photovoltaïque en autoconsommation avec recharge de Véhicule Electrique sur le siège – 116 KWc,CAISSE REGIONALE CREDIT AGRICOLE MUTUEL MARTINIQUE GUYANE,31397638300346,Lamentin (Le),-60.9933526291122,14.6247609385319,2021-09-01,24,188720.2,55000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,21MAD0106,"Investissement pour la mise en oeuvre d'une centrale photovoltaïque  pour alimenter mon espace professionnel en autoconsommation- 3,5 kWc",SOCIETE D'INGENIERIE ET DE PRESTATIONS EN EXPERTISES,83223179900012,Robert (Le),-60.942951096807,14.6752113470906,2021-11-16,24,9419.06,7335.25
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,21MAD0137,"Réalisation d’une centrale photovoltaïque en autoconsommation- 6,75 kWc avec stockage 9,6 kWh - Agir sans voir",AGIR SANS VOIR,42209577800011,Schœlcher,-61.1000389103824,14.644919787887,2021-11-16,24,28551.3,22841.04
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,21MAD0138,"Réalisation d'une Centrale photovoltaïque en autoconsommation - 66,4 kWc - Rubis Saint Thérèse -",RUBIS ANTILLES GUYANE,54209559100450,Fort-de-France,-61.0691878810784,14.6411090351698,2021-11-16,24,104703,31411
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,21MAD0139,"Réalisation d’une Centrale Photovoltaïque en autoconsommation - 21,8 kWc - RUBIS Siège Martinique",RUBIS ANTILLES GUYANE,54209559100450,Lamentin (Le),-60.9933526291122,14.6247609385319,2021-11-16,24,42876.82,19295
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,21MYD0018,Construction d'une centrale photovoltaïque en autoconsommation pour la Kaz'a Nyamba,OULANGA NA NYAMBA,52523901800035,Dzaoudzi,45.2822652971004,-12.7791664064414,2021-08-05,36,37850,26495
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.16-Hydrogène,-,21NAD0368,LHYMO - Ecosystème H2 sur le territoire limougeaud,LHYMO,88008028800025,Limoges,1.2487592330189,45.8542544472955,2021-11-08,48,7801300,2647540
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.16-Hydrogène,-,21OCD0319,HYVOO - Drague HYDROMER  - Occitanie,REGION OCCITANIE,20005379100014,Port-la-Nouvelle,3.0397659159697,43.0210636145214,2021-12-17,60,26700000,1000000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21RAD0274,Valorisation de la chaleur fatale de l'UVETD de Chambéry (73),SAVOIE DECHETS,20002336400033,Chambéry,5.9090346919454,45.5831810357755,,48,8526663,2504000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21RAD0317,Récupération de chaleur fatale et valorisation en futur réseau de chaleur à  Pont-Evêque (38),DALKIA,45650053704168,Pont-Évêque,4.9240310213788,45.5342821365597,2021-11-09,40,2069156,387000
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21RAD0805,Récupération de chaleur fatale sur les arches de recuisson d'un site verrier à Labégude (07),ENGIE ENERGIE SERVICES,55204695506065,Labégude,4.3573759896636,44.6420490763001,2021-10-04,36,557772.79,167331.84
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21RAD1182,Valorisation de chaleur fatale de la chaufferie DALKIA sur un procédé d'ELKEM à ROUSSILLON,DALKIA,45650053704168,Roussillon,4.818208401374,45.3783232828881,2021-11-03,54,4440000,1078500
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.07-Récupération chaleur fatale,-,21RAD1300,Récupération de chaleur sur un épurateur thermique de COV à Thizy-les-Bourgs (69),AVERY DENNISON MATERIALS FRANCE,78159675400056,Thizy-les-Bourgs,4.3232120383156,46.0488027501122,2021-10-18,36,237000,71100
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,21RED0147,Investissement centrale photovoltaïque - Air Liquide,AIR LIQUIDE REUNION,31086559700077,Port (Le),55.3046549398116,-20.9438604670591,2021-08-02,24,68822.27,11956.4
"D1-Energie, changement climatique, qualité de lair","1ER-Energies renouvelables et de récupération (ENR&R), réseaux",1ER.10-Photovoltaique,-,21RED0169,Etude de faisabilité - Photovoltaïque,DISTRI MASCAREIGNES,50970146200012,Port (Le),55.3046549398116,-20.9438604670591,2021-10-04,6,6000,3000
