﻿Marque;"Libellé modèle";Modèle;Groupe;"Description Commerciale";Energie;Carrosserie;Cylindrée;Gamme;"Puissance fiscale";"Puissance maximale";"Puissance nominale électrique";"Poids à vide";"Rapport poids-puissance";"Type de boite";"Nombre rapports";"Conso basse vitesse Min";"Conso basse vitesse Max";"Conso moyenne vitesse Min";"Conso moyenne vitesse Max";"Conso haute vitesse Min";"Conso haute vitesse Max";"Conso T-haute vitesse Min";"Conso T-haute vitesse Max";"Conso vitesse mixte Min";"Conso vitesse mixte Max";"Conso elec Min";"Conso elec Max";"Autonomie elec Min";"Autonomie elec Max";"Autonomie elec urbain Min";"Autonomie elec urbain Max";"CO2 basse vitesse Min";"CO2 basse vitesse Max";"CO2 moyenne vitesse Min";"CO2 moyenne vitesse Max";"CO2 haute vitesse Min";"CO2 haute vitesse Max";"CO2 T-haute vitesse Min";"CO2 T-haute vitesse Max";"CO2 vitesse mixte Min";"CO2 vitesse mixte Max";"Essai CO2 type 1";"Essai HC";"Essai Nox";"Essai HCNox";"Essai particules";"Masse OM Min";"Masse OM Max";Bonus-Malus;"Barème Bonus-Malus";"Prix véhicule"
"ALFA ROMEO";GIULIA;GIULIA;STELLANTIS;"GIULIA 2.2 Diesel (160ch) AT8";GAZOLE;BERLINE;2143;SUPERIEURE;8;118,000;;1465;0,08;AUTOMATIQUE;8;6,890;7,318;4,939;5,537;4,069;4,715;4,542;5,259;4,790;5,422;;;;;;;180,57;191,82;129,40;145,12;106,60;123,55;119,00;137,82;125,50;142,10;0,048;;0,041;0,044;;1570;1570;Malus;170;45600
SKODA;KAROQ;KAROQ;VGF;"Karoq 1.5 TSI (150ch) 4*2 BVM6 norme AP freins 16'' . Style clC avec Full LED et alt 140A famB";ESSENCE;"TS TERRAINS/CHEMINS";1498;"MOYENNE SUPERIEURE";8;110,000;;1336;0,08;MECANIQUE;6;8,002;8,388;6,209;7,014;5,586;6,309;6,701;7,628;6,430;7,198;;;;;;;181,90;190,60;141,05;159,32;126,87;143,27;152,27;173,31;146,10;163,50;0,211;0,028;0,023;;;1411;1411;Malus;818;33965
PEUGEOT;E-RIFTER;RIFTER;AUTRES;e-Rifter;ELECTRIC;COMBISPACE;0;INFERIEURE;4;;57,000;1690;0,00;"VARIATION ELECTRIQUE";1;;;;;;;;;;;186,700;227,000;293,000;245,000;433,000;346,100;;;;;;;;;;;;;;;;1765;1765;"Bonus 6000";-6000;42050
MINI;MINI;MINI;B.M.W.;"MINI Cooper Hatch 5P (F55)";ESSENCE;BERLINE;1499;INFERIEURE;7;100,000;;1200;0,08;MECANIQUE;6;7,636;7,914;5,264;6,111;4,652;5,513;5,357;6,667;5,424;6,364;;;;;;;173,36;179,78;119,36;138,74;105,42;125,12;121,47;151,41;123,00;144,50;0,288;0,018;0,012;;;1275;1275;Malus;125;29757
MINI;MINI;COUNTRYMAN;B.M.W.;"MINI One D Countryman (F60)";GAZOLE;"TS TERRAINS/CHEMINS";1496;INFERIEURE;6;85,000;;1440;0,06;MECANIQUE;6;5,739;6,136;4,888;5,744;4,311;4,895;4,985;5,663;4,858;5,506;;;;;;;150,42;160,74;128,08;150,44;112,94;128,17;130,64;148,31;127,30;144,20;0,097;;0,017;0,043;;1515;1515;Malus;210;35880
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive18d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1995;SUPERIEURE;8;110,000;;1810;0,06;AUTOMATIQUE;8;6,508;7,213;5,161;6,336;4,920;5,774;5,949;7,126;5,546;6,560;;;;;;;170,46;188,94;135,11;165,91;128,78;151,17;155,79;186,67;145,20;171,80;0,159;;0,023;0,061;;1885;1885;Malus;12782;55100
KIA;SPORTAGE;SPORTAGE;HYUNDAI;"SPORTAGE 1.6T-GDi (180ch) / Electrique (60ch) BVA6 4x2 Système hybride (230ch)";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1598;"MOYENNE SUPERIEURE";10;132,400;14,700;1574;0,08;AUTOMATIQUE;6;5,676;6,110;4,648;5,004;4,693;5,087;6,635;7,158;5,503;5,941;;;;;;;128,94;138,86;105,53;113,67;106,56;115,57;150,74;162,70;125,00;135,00;0,129;0,011;0,028;;;1649;1649;Malus;11902;42390
MINI;MINI;MINI;B.M.W.;"MINI Cooper S Hatch 3P (F56)";ESSENCE;BERLINE;1998;INFERIEURE;9;131,000;;1205;0,11;MECANIQUE;6;8,644;9,095;5,961;6,599;5,380;6,090;5,971;7,059;6,143;6,937;;;;;;;196,46;206,62;135,36;149,79;122,14;138,21;135,59;160,27;139,50;157,50;0,252;0,016;0,013;;;1280;1280;Malus;540;32871
B.M.W.;"SERIE 1";116;AUTRES;116i;ESSENCE;BERLINE;1499;"MOYENNE INFERIEURE";6;80,000;;1320;0,06;MECANIQUE;6;7,870;8,349;5,676;6,530;4,824;5,905;5,453;6,998;5,626;6,746;;;;;;;179,70;190,56;129,55;148,97;110,05;134,69;124,43;159,66;128,40;153,90;0,179;0,019;0,011;;;1395;1395;Malus;150;33960
DACIA;JOGGER;JOGGER;RENAULT;"JOGGER (110ch)";ESSENCE;BREAK;999;INFERIEURE;6;81,000;;1205;0,07;MECANIQUE;6;6,500;6,617;5,111;5,435;4,799;5,066;6,263;6,681;5,608;5,920;;;;;;;146,86;149,49;115,38;122,71;108,31;114,35;141,49;150,93;126,65;133,70;0,234;0,024;0,023;;;1280;1339;Malus;100;20150
B.M.W.;"SERIE 5";518;AUTRES;"518d Touring";"GAZ+ELEC HNR";BREAK;1995;LUXE;7;100,000;;1755;0,06;AUTOMATIQUE;8;6,293;6,677;5,054;5,860;4,438;5,117;4,954;5,933;4,994;5,766;;;;;;;164,77;174,79;132,28;153,36;116,13;133,89;129,66;155,28;130,70;150,90;0,095;;0,021;0,050;;1830;1830;Malus;12207;57613
KIA;STONIC;STONIC;HYUNDAI;"STONIC 1.0 essence T-GDi (120ch) MHEV DCT7 Active";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";998;INFERIEURE;6;88,300;7,940;1185;0,07;AUTOMATIQUE;7;6,246;6,676;4,785;5,150;4,366;4,723;5,505;6,069;5,106;5,548;;;;;;;141,95;151,67;108,70;116,95;99,17;107,24;125,08;137,87;116,00;126,00;0,112;0,022;0,025;;;1260;1260;"Neutre 0";11900;26470
B.M.W.;"SERIE 4";420;AUTRES;"420i Gran Coupe";ESSENCE;BERLINE;1998;"MOYENNE SUPERIEURE";10;135,000;;1620;0,08;AUTOMATIQUE;8;9,556;9,999;6,655;7,346;5,638;6,535;6,193;7,342;6,564;7,448;;;;;;;217,23;227,18;151,18;166,78;128,01;148,32;140,66;166,70;149,10;169,10;0,255;0,022;0,014;;;1695;1695;Malus;1074;53833
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive18d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1995;SUPERIEURE;8;110,000;;1810;0,06;AUTOMATIQUE;8;6,508;7,213;5,161;6,336;4,920;5,774;5,949;7,126;5,546;6,560;;;;;;;170,46;188,94;135,11;165,91;128,78;151,17;155,79;186,67;145,20;171,80;0,159;;0,023;0,061;;1885;1885;Malus;12773;55100
KIA;XCEED;XCEED;HYUNDAI;"XCEED 1.6 essence GDi (105ch) ISG / Electrique (60.5ch) DCT6 Système hybride rechargeable (141ch)";"ELEC+ESSENC HR";"TS TERRAINS/CHEMINS";1580;"MOYENNE INFERIEURE";5;77,200;10,100;1534;0,05;AUTOMATIQUE;6;;;;;;;;;;1,685;;132,000;;42,000;;54,000;;;;;;;;;;38,25;0,077;0,017;0,009;;;1609;1609;"Bonus 1000";;39290
RENAULT;KOLEOS;KOLEOS;RENAULT;"KOLEOS (158ch)";ESSENCE;"TS TERRAINS/CHEMINS";1332;"MOYENNE SUPERIEURE";8;116,000;;1515;0,08;AUTOMATIQUE;7;8,319;8,610;6,368;6,582;5,682;5,898;7,000;7,206;6,641;6,863;;;;;;;188,57;195,15;144,26;149,08;128,67;133,54;158,62;163,25;150,45;155,45;0,272;0,013;0,019;;;1590;1590;Malus;1386;45650
VOLKSWAGEN;CADDY;CADDY;VGF;"CADDY 5 Caddy/Life/Style 2.0 TDI (122ch) Boite DSG 7 vit 5PL";GAZOLE;COMBISPACE;1968;INFERIEURE;6;90,000;;1568;0,06;AUTOMATIQUE;7;6,541;7,104;4,749;5,409;4,182;4,966;4,977;6,111;4,894;5,747;;;;;;;171,53;186,30;124,51;141,83;109,63;130,20;130,48;160,25;128,30;150,70;0,023;;0,038;0,059;;1643;1643;Malus;240;38773
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive30d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";2993;SUPERIEURE;17;210,000;;1935;0,11;AUTOMATIQUE;8;8,302;9,022;5,807;6,709;5,234;6,164;6,200;7,394;6,102;7,092;;;;;;;217,38;236,29;151,97;175,66;136,94;161,37;162,28;193,62;159,70;185,70;0,131;;0,043;0,060;0,001;2010;2010;Malus;14040;65800
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive20d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1995;SUPERIEURE;10;140,000;;1840;0,08;AUTOMATIQUE;8;6,778;7,594;5,356;6,429;4,974;5,856;5,902;7,075;5,621;6,637;;;;;;;177,56;198,92;140,23;168,34;130,21;153,32;154,57;185,30;147,20;173,80;0,165;;0,025;0,069;;1915;1915;Malus;13078;59100
B.M.W.;"SERIE 4";420;AUTRES;"420d Gran Coupe";"GAZ+ELEC HNR";BERLINE;1995;"MOYENNE SUPERIEURE";10;140,000;;1705;0,08;AUTOMATIQUE;8;6,167;6,649;4,631;5,300;4,252;4,905;4,814;5,617;4,784;5,470;;;;;;;161,59;174,22;121,30;138,84;111,35;128,47;126,10;147,15;125,30;143,30;0,112;;0,017;0,045;;1780;1780;Malus;11902;56383
FORD;KUGA;KUGA;FORD;"KUGA 2.5L Duratec (225ch) Hybride Rechargeable (PHEV) Powershift";"ELEC+ESSENC HR";"TS TERRAINS/CHEMINS";2488;"MOYENNE INFERIEURE";8;112,000;42,400;1769;0,06;"VARIATION CONTINUE";0;;;;;;;;;0,900;1,300;147,000;156,000;65,000;57,000;89,000;71,000;;;;;;;;;21,00;29,00;0,465;0,020;0,008;;;1844;1914;"Bonus 1000";;46290
B.M.W.;"SERIE 5";530;AUTRES;"530e xDrive Touring";"ELEC+ESSENC HR";BREAK;1998;LUXE;10;135,000;55,000;1960;0,07;AUTOMATIQUE;8;;;;;;;;;1,756;2,300;183,800;201,900;53,100;46,400;51,700;51,800;;;;;;;;;40,05;52,42;0,311;0,010;0,011;;;2035;2035;"Neutre 0";;70838
CITROEN;BERLINGO;BERLINGO;STELLANTIS;"BERLINGO PureTech (130ch) BVA8";ESSENCE;COMBISPACE;1199;INFERIEURE;7;96,000;;1482;0,06;AUTOMATIQUE;8;7,867;8,588;6,199;7,315;5,482;6,557;6,940;8,511;6,463;7,675;;;;;;;177,63;193,64;139,82;164,80;123,58;147,60;156,62;191,91;145,81;172,96;0,588;0,024;0,035;;0,001;1557;1557;Malus;1504;28175
SKODA;KODIAQ;KODIAQ;VGF;"Kodiaq Ambition 2.0 TDI (150ch) DSG7 4x4. 7PL. classe A";GAZOLE;"TS TERRAINS/CHEMINS";1968;SUPERIEURE;8;110,000;;1754;0,06;AUTOMATIQUE;7;7,304;7,759;5,413;5,979;4,737;5,312;5,550;6,318;5,505;6,130;;;;;;;191,35;203,29;141,79;156,63;124,07;139,14;145,38;165,50;144,20;160,60;0,023;;0,029;0,037;;1829;1829;Malus;2051;33820
RENAULT;KANGOO;KANGOO;RENAULT;"KANGOO (102ch)";ESSENCE;COMBISPACE;1332;INFERIEURE;5;75,000;;1475;0,05;MECANIQUE;6;8,153;8,575;6,343;7,116;5,803;6,710;7,071;8,709;6,675;7,750;;;;;;;184,63;194,16;143,56;161,04;131,29;151,84;160,07;197,20;151,10;175,44;0,280;0,011;0,012;;;1550;1550;Malus;1386;25900
KIA;RIO;RIO;HYUNDAI;"RIO 1.2 essence DPi (84ch) ISG BVM5";ESSENCE;BERLINE;1197;"MOYENNE INFERIEURE";4;61,800;;1045;0,06;MECANIQUE;5;6,460;7,200;4,893;5,619;4,410;5,103;5,622;6,557;5,211;6,003;;;;;;;146,42;163,23;110,75;127,25;99,76;115,53;127,35;148,59;118,00;136,00;0,327;0,038;0,014;;;1120;1120;"Neutre 0";;17473
B.M.W.;"SERIE 4";420;AUTRES;"420d Coupe";"GAZ+ELEC HNR";COUPE;1995;"MOYENNE SUPERIEURE";10;140,000;;1605;0,09;AUTOMATIQUE;8;5,836;6,361;4,446;5,212;3,983;4,829;4,533;5,557;4,519;5,369;;;;;;;152,95;166,73;116,47;136,58;104,34;126,51;118,76;145,62;118,40;140,70;0,086;;0,017;0,035;;1680;1680;Malus;11901;55650
DS;"DS 3 CROSSBACK";"3 CROSSBACK";STELLANTIS;"DS3 CROSSBACK PureTech (130ch) BVA8";ESSENCE;"TS TERRAINS/CHEMINS";1199;INFERIEURE;7;96,000;;1205;0,08;AUTOMATIQUE;8;7,186;7,592;5,688;6,177;4,973;5,613;6,147;7,147;5,830;6,536;;;;;;;162,12;171,30;128,21;139,26;112,01;126,49;138,60;161,22;131,42;147,38;0,332;0,022;0,022;;;1280;1280;Malus;240;35234
FORD;KUGA;KUGA;FORD;"KUGA 2.5 Duratec I-AWD Hybrid (190ch)";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";2488;"MOYENNE INFERIEURE";8;112,000;29,000;1626;0,07;"VARIATION CONTINUE";0;8,272;9,089;4,611;5,568;4,506;5,499;5,589;6,535;5,413;6,358;;;;;;;189,73;208,53;105,62;127,61;103,19;126,03;128,09;149,83;124,03;145,77;0,205;0,011;0,010;;;1701;1800;"Neutre 0";11900;43590
RENAULT;CLIO;CLIO;RENAULT;"CLIO (94ch+24Kw)";"ESS+ELEC HNR";BERLINE;1598;INFERIEURE;5;69,000;24,000;1266;0,05;AUTOMATIQUE;6;4,115;4,790;3,695;4,344;3,681;4,364;4,767;5,738;4,127;4,904;;;;;;;92,64;107,87;83,11;97,77;82,80;98,21;107,40;129,35;92,90;110,45;0,416;0,023;0,005;;;1341;1341;"Neutre 0";11900;25133
AUDI;Q3;Q3;VGF;"Q3 SUV 35 TFSI (150ch) BVM6";ESSENCE;"TS TERRAINS/CHEMINS";1498;"MOYENNE SUPERIEURE";8;110,000;;1450;0,08;MECANIQUE;6;7,774;8,228;6,057;6,533;5,288;5,955;6,145;7,139;6,080;6,796;;;;;;;175,44;185,71;136,63;147,41;119,26;134,35;138,62;161,10;137,15;153,34;0,127;0,015;0,021;;;1525;1525;Malus;360;40300
PORSCHE;"911 GT3";911;VGF;"911 GT3 PACK TOURING";ESSENCE;COUPE;3996;LUXE;41;375,000;;1418;0,26;MECANIQUE;7;;21,359;;12,860;;10,984;;11,370;;12,884;;;;;;;;484,42;;291,44;;248,86;;257,62;;292,00;0,319;0,021;0,035;;;1493;1493;Malus;40000;182167
CITROEN;"C3 AIRCROSS";"C3 AIRCROSS";STELLANTIS;"C3 AIRCROSS BlueHDi (120ch) S&S BVA6";GAZOLE;"TS TERRAINS/CHEMINS";1499;"MOYENNE INFERIEURE";6;88,000;;1260;0,07;AUTOMATIQUE;6;5,463;5,930;4,570;4,934;4,099;4,587;5,236;6,048;4,780;5,355;;;;;;;143,25;155,52;119,83;129,41;107,46;120,30;137,31;158,62;125,34;140,44;0,055;;0,025;0,028;;1335;1335;Malus;190;29340
NISSAN;MICRA;MICRA;NISSAN;"MICRA IG-T (92ch) XTRONIC Stop&Start ACENTA/TEKNA/BUSINESS EDITION/ENIGMA EURO 6d Full";ESSENCE;BERLINE;999;INFERIEURE;5;68,000;;1068;0,06;"VARIATION CONTINUE";0;7,403;7,680;5,642;5,937;5,156;5,415;6,470;6,882;6,020;6,343;;;;;;;167,80;174,40;127,80;134,47;116,78;122,62;146,60;155,93;136,40;143,70;0,138;0,027;0,034;;;1143;1143;Malus;400;22761
MINI;MINI;MINI;B.M.W.;"MINI John Cooper Works Hatch 3P (F56)";ESSENCE;BERLINE;1998;INFERIEURE;13;170,000;;1245;0,14;MECANIQUE;6;9,373;9,808;6,590;7,108;5,861;6,461;6,703;7,421;6,776;7,379;;;;;;;213,44;223,31;149,96;161,72;133,33;146,95;152,54;168,86;154,20;167,90;0,224;0,016;0,011;;0,001;1320;1320;Malus;1761;40400
B.M.W.;"SERIE 4";420;AUTRES;"420d Gran Coupe";"GAZ+ELEC HNR";BERLINE;1995;"MOYENNE SUPERIEURE";10;140,000;;1705;0,08;AUTOMATIQUE;8;6,167;6,649;4,631;5,300;4,252;4,905;4,814;5,617;4,784;5,470;;;;;;;161,59;174,22;121,30;138,84;111,35;128,47;126,10;147,15;125,30;143,30;0,112;;0,017;0,045;;1780;1780;Malus;11910;56383
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive20i";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1998;SUPERIEURE;10;135,000;;1800;0,08;AUTOMATIQUE;8;9,723;10,613;7,321;8,280;6,389;7,507;7,510;8,926;7,421;8,582;;;;;;;221,13;241,35;166,44;188,24;145,21;170,63;170,73;202,94;168,70;195,10;0,157;0,013;0,017;;;1875;1875;Malus;12700;54800
CITROEN;"JUMPY SPACE TOURER";"SPACE TOURER";STELLANTIS;"SPACETOURER 1.5 BlueHDi FAP S&S (100ch) BVM6";GAZOLE;MINIBUS;1499;"MOYENNE INFERIEURE";6;88,000;;1659;0,05;MECANIQUE;6;6,635;7,640;5,429;6,280;5,277;5,998;6,944;7,798;6,080;6,912;;;;;;;173,81;200,17;142,20;164,52;138,21;157,12;181,93;204,31;159,27;181,10;0,072;;0,050;0,055;;1734;1734;Malus;3119;33350
B.M.W.;"SERIE 4";440;AUTRES;"M440i xDrive Coupe";"ESS+ELEC HNR";COUPE;2998;"MOYENNE SUPERIEURE";26;275,000;;1740;0,16;AUTOMATIQUE;8;11,106;11,712;7,525;8,173;6,382;7,190;6,921;7,966;7,435;8,268;;;;;;;253,13;266,95;171,45;186,23;145,38;163,83;157,67;181,52;169,40;188,40;0,087;0,013;0,009;;;1815;1815;Malus;12095;70650
FERRARI;812;812;AUTRES;"812 GTS";ESSENCE;CABRIOLET;6496;LUXE;86;585,000;;1790;0,33;MECANIQUE;7;;25,800;;15,800;;14,000;;15,300;;16,400;;;;;;;;588,00;;360,00;;318,00;;348,00;;373,00;0,336;0,026;0,026;;;1865;1865;Malus;40650;295948
OPEL;GRANDLAND;GRANDLAND;STELLANTIS;"GRANDLAND (200ch+63Kw)";"ELEC+ESSENC HR";"TS TERRAINS/CHEMINS";1598;INFERIEURE;11;147,000;62,700;1801;0,08;AUTOMATIQUE;8;;;;;;;;;1,200;1,700;149,000;174,000;65,000;55,000;78,000;62,000;;;;;;;;;28,00;39,00;0,588;0,018;0,024;;;1876;1876;"Neutre 0";;55400
SUZUKI;SWACE;SWACE;SUZUKI;SWACE;"ESS+ELEC HNR";BREAK;1798;"MOYENNE INFERIEURE";5;72,000;37,000;1400;0,05;"VARIATION CONTINUE";0;3,913;4,370;3,497;4,046;3,900;4,516;5,520;6,419;4,394;5,075;;;;;;;88,33;98,66;78,92;91,31;88,03;101,95;124,68;145,00;99,21;114,61;0,101;0,015;0,002;;;1475;1475;"Neutre 0";11900;30500
B.M.W.;"SERIE 2";220;AUTRES;"220i Coupé";ESSENCE;COUPE;1998;"MOYENNE INFERIEURE";10;135,000;;1490;0,09;AUTOMATIQUE;8;8,895;9,168;6,318;6,792;5,258;6,004;5,955;7,128;6,206;6,985;;;;;;;202,12;208,31;143,46;154,20;119,32;136,28;135,20;161,87;140,90;158,60;0,226;0,024;0,013;;;1565;1565;Malus;740;45650
B.M.W.;"SERIE X";X3;AUTRES;"X3 xDrive30d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";2993;SUPERIEURE;17;210,000;;1935;0,11;AUTOMATIQUE;8;8,302;9,022;5,807;6,709;5,234;6,164;6,200;7,394;6,102;7,092;;;;;;;217,38;236,29;151,97;175,66;136,94;161,37;162,28;193,62;159,70;185,70;0,131;;0,043;0,060;0,001;2010;2010;Malus;14047;65800
HYUNDAI;TUCSON;TUCSON;HYUNDAI;"TUCSON T-GDi (150ch) DCT-7 Hybrid 48V N Line Executive";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";1598;"MOYENNE SUPERIEURE";8;110,100;7,940;1491;0,07;AUTOMATIQUE;7;7,766;7,992;5,972;6,354;5,335;5,680;6,800;7,063;6,308;6,616;;;;;;;175,99;181,13;135,17;143,85;120,69;128,50;154,02;159,99;142,83;149,81;0,418;0,043;0,032;;;1566;1566;Malus;11921;40300
RENAULT;TRAFIC;TRAFIC;RENAULT;"TRAFIC (149ch)";GAZOLE;MINIBUS;1997;"MOYENNE SUPERIEURE";8;110,000;;1963;0,06;MECANIQUE;6;7,667;9,108;6,543;7,479;5,846;6,710;7,497;8,316;6,817;7,756;;;;;;;201,26;239,12;171,74;196,32;153,44;176,13;196,79;218,31;178,92;203,60;0,040;;0,038;0,045;;2038;2038;Malus;14392;42550
B.M.W.;"SERIE 1";128;AUTRES;128ti;ESSENCE;BERLINE;1998;"MOYENNE INFERIEURE";16;195,000;;1445;0,13;AUTOMATIQUE;8;9,781;10,255;6,790;7,378;5,811;6,505;6,663;7,647;6,841;7,587;;;;;;;223,51;234,30;155,12;168,52;132,74;148,54;152,22;174,67;156,30;173,30;0,102;0,009;0,016;;;1520;1520;Malus;1761;47600
KIA;XCEED;XCEED;HYUNDAI;"XCEED 1.6 Diesel CRDi (136ch) ISG MHEV DCT7";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";1598;"MOYENNE INFERIEURE";7;100,000;5,700;1397;0,07;AUTOMATIQUE;7;5,290;5,541;4,913;5,083;4,419;4,760;5,753;5,799;5,109;5,298;;;;;;;138,23;144,86;128,26;132,85;115,41;124,39;150,39;151,61;133,50;138,50;0,243;;0,023;0,064;;1472;1472;Malus;11908;35070
B.M.W.;"SERIE 1";120;AUTRES;120i;ESSENCE;BERLINE;1998;"MOYENNE INFERIEURE";9;131,000;;1390;0,09;AUTOMATIQUE;7;9,169;9,172;6,027;6,825;4,934;5,902;5,446;7,220;5,902;6,993;;;;;;;209,40;209,41;137,55;155,75;112,55;134,66;124,27;164,78;134,70;159,60;0,156;0,017;0,011;;;1465;1465;Malus;898;41488
MINI;MINI;MINI;B.M.W.;"MINI Cooper S Hatch 5P (F55)";ESSENCE;BERLINE;1998;INFERIEURE;9;131,000;;1265;0,10;MECANIQUE;6;8,644;9,095;5,961;6,599;5,380;6,090;5,971;7,059;6,143;6,937;;;;;;;196,46;206,62;135,36;149,79;122,14;138,21;135,59;160,27;139,50;157,50;0,252;0,016;0,013;;;1340;1340;Malus;740;33771
B.M.W.;"SERIE 5";530;AUTRES;"530e Touring";"ELEC+ESSENC HR";BREAK;1998;LUXE;10;135,000;55,000;1900;0,07;AUTOMATIQUE;8;;;;;;;;;1,505;1,960;169,300;187,600;57,200;50,400;60,100;52,000;;;;;;;;;34,22;44,62;0,352;0,012;0,011;;;1975;1975;"Neutre 0";;68188
MINI;MINI;CABRIO;B.M.W.;"MINI John Cooper Works Cabrio (F57)";ESSENCE;CABRIOLET;1998;INFERIEURE;13;170,000;;1375;0,12;AUTOMATIQUE;8;9,293;9,684;6,409;6,979;5,535;6,106;6,444;7,170;6,536;7,138;;;;;;;211,58;220,48;145,81;158,77;125,87;138,87;146,60;163,13;148,70;162,40;0,234;0,016;0,008;;;1450;1450;Malus;2370;44900
B.M.W.;"SERIE 2";218;AUTRES;"218d Active Tourer";GAZOLE;"MONOSPACE COMPACT";1995;"MOYENNE INFERIEURE";8;110,000;;1545;0,07;AUTOMATIQUE;7;6,622;7,113;4,654;5,167;3,994;4,570;4,735;5,402;4,741;5,326;;;;;;;173,50;186,36;121,91;135,35;104,62;119,69;124,03;141,51;124,20;139,50;0,050;;0,041;0,047;;1620;1620;Malus;50;38888
RENAULT;ZOE;ZOE;RENAULT;"ZOE (51Kw)";ELECTRIC;BERLINE;0;ECONOMIQUE;4;;51,000;1502;0,00;"VARIATION ELECTRIQUE";0;;;;;;;;;;;158,900;189,900;402,000;342,000;569,400;465,800;;;;;;;;;;;;;;;;1577;1577;"Bonus 4000";-6000;35167
KIA;PICANTO;PICANTO;HYUNDAI;"PICANTO 1.0 essence DPi (67ch) ISG BVM5";ESSENCE;BERLINE;998;INFERIEURE;4;49,300;;903;0,05;MECANIQUE;5;5,785;6,239;4,677;5,032;4,373;4,738;5,531;6,082;5,034;5,475;;;;;;;131,10;141,39;105,88;113,93;98,96;107,24;125,31;137,82;114,00;124,00;0,324;0,025;0,012;;;978;978;"Neutre 0";;14810
B.M.W.;"SERIE 4";420;AUTRES;"420i Cabriolet";ESSENCE;CABRIOLET;1998;"MOYENNE SUPERIEURE";10;135,000;;1690;0,08;AUTOMATIQUE;8;9,227;10,001;6,790;7,594;5,734;6,523;6,380;7,412;6,644;7,520;;;;;;;210,56;228,24;154,85;173,21;130,71;148,70;145,46;169,03;151,50;171,50;0,237;0,022;0,018;;;1765;1765;Malus;2205;60100
B.M.W.;"SERIE 2";220;AUTRES;"220i Gran Coupé";ESSENCE;BERLINE;1998;"MOYENNE INFERIEURE";9;131,000;;1430;0,09;AUTOMATIQUE;7;9,169;9,172;6,027;6,825;4,934;5,902;5,446;7,220;5,902;6,993;;;;;;;209,40;209,41;137,55;155,75;112,55;134,66;124,27;164,78;134,70;159,60;0,156;0,017;0,011;;;1505;1505;Malus;260;44133
B.M.W.;"SERIE X";X4;AUTRES;"X4 M40i";"ESS+ELEC HNR";"TS TERRAINS/CHEMINS";2998;SUPERIEURE;24;265,000;;1920;0,14;AUTOMATIQUE;8;12,469;12,850;8,544;9,218;7,431;8,289;8,456;9,547;8,692;9,532;;;;;;;283,70;292,36;194,32;209,67;168,98;188,50;192,32;217,14;197,70;216,80;0,109;0,015;0,013;;;1995;1995;Malus;13922;80750
B.M.W.;"SERIE 1";120;AUTRES;120i;ESSENCE;BERLINE;1998;"MOYENNE INFERIEURE";9;131,000;;1390;0,09;AUTOMATIQUE;7;9,169;9,172;6,027;6,825;4,934;5,902;5,446;7,220;5,902;6,993;;;;;;;209,40;209,41;137,55;155,75;112,55;134,66;124,27;164,78;134,70;159,60;0,156;0,017;0,011;;;1465;1465;Malus;898;41488
B.M.W.;"SERIE X";X3;AUTRES;"X3 M40d";"GAZ+ELEC HNR";"TS TERRAINS/CHEMINS";2993;SUPERIEURE;22;250,000;;2005;0,12;AUTOMATIQUE;8;8,918;10,291;6,453;7,043;5,655;6,456;6,358;7,476;6,501;7,448;;;;;;;233,54;269,53;168,94;184,38;148,01;169,00;166,43;195,73;170,20;195,00;0,122;;0,038;0,052;0,001;2080;2080;Malus;14756;78000
CITROEN;"C5 X";"C5 X";STELLANTIS;"C5 X PureTech (180ch) S&S BVA8";ESSENCE;BREAK;1598;"MOYENNE SUPERIEURE";10;133,000;;1467;0,09;AUTOMATIQUE;8;8,276;9,307;6,461;7,260;5,552;6,381;6,488;7,562;6,432;7,369;;;;;;;187,35;210,56;146,12;164,07;125,47;144,10;146,74;170,93;145,47;166,54;0,519;0,021;0,034;;;1542;1542;Malus;740;44000
