Année des données,Code Région,Code Dept,Statut Equipement,Code Catégorie,Fonction,Origine collecte,Tonnage
2021,53,35,MENPRO,CAT10,ND,PAV,31.79
2021,53,35,MENPRO,CAT11,ND,APD,0.18
2021,53,35,MENPRO,CAT11,ND,DET,0.27
2021,53,35,MENPRO,CAT11,ND,PAV,0.51
2021,53,35,MENPRO,CAT99,ND,APD,14.76
2021,53,35,MENPRO,CAT99,ND,CNS,3770.665
2021,53,35,MENPRO,CAT99,ND,DCS,15683.56
2021,53,35,MENPRO,CAT99,ND,DET,34.58
2021,53,35,MENPRO,CAT99,ND,ESS,507.37
2021,53,35,MENPRO,CAT99,ND,PAM,836.56
2021,53,35,MENPRO,CAT99,ND,PAPNS,90.768
2021,53,35,MENPRO,CAT99,ND,PAV,183.29999999999998
2021,24,36,MENPRO,CAT01,ND,DET,0.01
2021,24,36,MENPRO,CAT01,ND,PAV,0.34
2021,24,36,MENPRO,CAT02,ND,DET,0.01
2021,24,36,MENPRO,CAT03,ND,DET,0.14
2021,24,36,MENPRO,CAT03,ND,PAV,8.36
2021,24,36,MENPRO,CAT04,ND,DET,0.12000000000000001
2021,24,36,MENPRO,CAT04,ND,PAV,11.459999999999999
2021,24,36,MENPRO,CAT05,ND,DET,3.3099999999999996
2021,24,36,MENPRO,CAT05,ND,PAV,106.53
2021,24,36,MENPRO,CAT06,ND,DET,0.01
2021,24,36,MENPRO,CAT06,ND,PAV,8.200000000000001
2021,24,36,MENPRO,CAT07,ND,DET,0.01
2021,24,36,MENPRO,CAT07,ND,PAV,0.01
2021,24,36,MENPRO,CAT08,ND,PAV,3.72
2021,24,36,MENPRO,CAT09,ND,DET,0.44
2021,24,36,MENPRO,CAT09,ND,PAV,16.16
2021,24,36,MENPRO,CAT10,ND,DET,1.79
2021,24,36,MENPRO,CAT10,ND,PAV,25.87
2021,24,36,MENPRO,CAT11,ND,DET,0
2021,24,36,MENPRO,CAT11,ND,PAV,0.42
2021,24,36,MENPRO,CAT99,ND,CNS,165.791
2021,24,36,MENPRO,CAT99,ND,DCS,4608.88
2021,24,36,MENPRO,CAT99,ND,DET,2.24
2021,24,36,MENPRO,CAT99,ND,ESS,388.58
2021,24,36,MENPRO,CAT99,ND,PAM,99.24
2021,24,36,MENPRO,CAT99,ND,PAV,34.5
2021,24,37,MENPRO,CAT01,ND,DET,0.38
2021,24,37,MENPRO,CAT01,ND,PAV,0.97
2021,24,37,MENPRO,CAT02,ND,DET,0.35
2021,24,37,MENPRO,CAT03,ND,DET,4.17
2021,24,37,MENPRO,CAT03,ND,PAV,24.16
2021,24,37,MENPRO,CAT04,ND,DET,4.0200000000000005
2021,24,37,MENPRO,CAT04,ND,PAV,33.13
2021,24,37,MENPRO,CAT05,ND,DET,100.51
2021,24,37,MENPRO,CAT05,ND,PAV,307.89
2021,24,37,MENPRO,CAT06,ND,DET,0.6080000000000001
2021,24,37,MENPRO,CAT06,ND,PAV,23.69
2021,24,37,MENPRO,CAT07,ND,DET,0.3
2021,24,37,MENPRO,CAT07,ND,PAV,0.04
2021,24,37,MENPRO,CAT08,ND,PAV,10.76
2021,24,37,MENPRO,CAT09,ND,DET,13.329999999999998
2021,24,37,MENPRO,CAT09,ND,PAV,46.730000000000004
2021,24,37,MENPRO,CAT10,ND,DET,54.64
2021,24,37,MENPRO,CAT10,ND,PAV,74.74
2021,24,37,MENPRO,CAT11,ND,DET,0.09
2021,24,37,MENPRO,CAT11,ND,PAV,1.2
2021,24,37,MENPRO,CAT99,ND,CNS,1146.234
2021,24,37,MENPRO,CAT99,ND,DCS,7073.79
2021,24,37,MENPRO,CAT99,ND,DET,20.3
2021,24,37,MENPRO,CAT99,ND,ESS,581.82
2021,24,37,MENPRO,CAT99,ND,PAM,405.98
2021,24,37,MENPRO,CAT99,ND,PAPNS,869.76
2021,24,37,MENPRO,CAT99,ND,PAV,183.48000000000002
2021,84,38,MENPRO,CAT01,ND,APD,0
2021,84,38,MENPRO,CAT01,ND,DET,1.46
2021,84,38,MENPRO,CAT01,ND,ESS,0.01
2021,84,38,MENPRO,CAT01,ND,PAV,0.23
2021,84,38,MENPRO,CAT02,ND,DET,1.35
2021,84,38,MENPRO,CAT03,ND,APD,0.04
2021,84,38,MENPRO,CAT03,ND,DET,16.16
2021,84,38,MENPRO,CAT03,ND,ESS,0.23
2021,84,38,MENPRO,CAT03,ND,PAV,5.64
2021,84,38,MENPRO,CAT04,ND,APD,0.06
2021,84,38,MENPRO,CAT04,ND,DET,15.590000000000002
2021,84,38,MENPRO,CAT04,ND,ESS,0.31
2021,84,38,MENPRO,CAT04,ND,PAV,7.7299999999999995
2021,84,38,MENPRO,CAT05,ND,APD,0.56
2021,84,38,MENPRO,CAT05,ND,DET,390.07
2021,84,38,MENPRO,CAT05,ND,ESS,2.9200000000000004
2021,84,38,MENPRO,CAT05,ND,PAV,71.89999999999999
2021,84,38,MENPRO,CAT06,ND,APD,0.04
2021,84,38,MENPRO,CAT06,ND,DET,1.283
2021,84,38,MENPRO,CAT06,ND,ESS,0.22
2021,84,38,MENPRO,CAT06,ND,PAV,5.53
2021,84,38,MENPRO,CAT07,ND,APD,0
2021,84,38,MENPRO,CAT07,ND,DET,1.17
2021,84,38,MENPRO,CAT07,ND,ESS,0
2021,84,38,MENPRO,CAT07,ND,PAV,0.01
2021,84,38,MENPRO,CAT08,ND,APD,0.02
2021,84,38,MENPRO,CAT08,ND,ESS,0.1
2021,84,38,MENPRO,CAT08,ND,PAV,2.51
2021,84,38,MENPRO,CAT09,ND,APD,0.09
2021,84,38,MENPRO,CAT09,ND,DET,51.72
2021,84,38,MENPRO,CAT09,ND,ESS,0.45
2021,84,38,MENPRO,CAT09,ND,PAV,10.9
2021,84,38,MENPRO,CAT10,ND,APD,0.14
2021,84,38,MENPRO,CAT10,ND,DET,211.99
2021,84,38,MENPRO,CAT10,ND,ESS,0.71
2021,84,38,MENPRO,CAT10,ND,PAV,17.45
2021,84,38,MENPRO,CAT11,ND,APD,0
2021,84,38,MENPRO,CAT11,ND,DET,0.37
2021,84,38,MENPRO,CAT11,ND,ESS,0.01
2021,84,38,MENPRO,CAT11,ND,PAV,0.28
2021,84,38,MENPRO,CAT99,ND,APD,0.19
2021,84,38,MENPRO,CAT99,ND,CNS,4078.858
2021,84,38,MENPRO,CAT99,ND,DCS,23029.84
2021,84,38,MENPRO,CAT99,ND,DET,6.42
2021,84,38,MENPRO,CAT99,ND,ESS,1343.98
2021,84,38,MENPRO,CAT99,ND,PAM,1069.19
2021,84,38,MENPRO,CAT99,ND,PAV,205.58
2021,27,39,MENPRO,CAT01,ND,APD,0
2021,27,39,MENPRO,CAT01,ND,DET,0.05
2021,27,39,MENPRO,CAT01,ND,PAV,0.14
2021,27,39,MENPRO,CAT02,ND,DET,0.05
2021,27,39,MENPRO,CAT03,ND,APD,0.07
2021,27,39,MENPRO,CAT03,ND,DET,0.55
2021,27,39,MENPRO,CAT03,ND,PAV,3.6
2021,27,39,MENPRO,CAT04,ND,APD,0.1
2021,27,39,MENPRO,CAT04,ND,DET,0.53
2021,27,39,MENPRO,CAT04,ND,PAV,4.9399999999999995
2021,27,39,MENPRO,CAT05,ND,APD,0.9299999999999999
2021,27,39,MENPRO,CAT05,ND,DET,13.379999999999999
2021,27,39,MENPRO,CAT05,ND,PAV,45.93
2021,27,39,MENPRO,CAT06,ND,APD,0.07
2021,27,39,MENPRO,CAT06,ND,DET,0.14500000000000002
2021,27,39,MENPRO,CAT06,ND,PAV,3.5399999999999996
2021,27,39,MENPRO,CAT07,ND,APD,0
2021,27,39,MENPRO,CAT07,ND,DET,0.04
2021,27,39,MENPRO,CAT07,ND,PAV,0.01
2021,27,39,MENPRO,CAT08,ND,APD,0.03
2021,27,39,MENPRO,CAT08,ND,PAV,1.6099999999999999
2021,27,39,MENPRO,CAT09,ND,APD,0.14
2021,27,39,MENPRO,CAT09,ND,DET,1.77
2021,27,39,MENPRO,CAT09,ND,PAV,6.970000000000001
2021,27,39,MENPRO,CAT10,ND,APD,0.22
2021,27,39,MENPRO,CAT10,ND,DET,7.27
2021,27,39,MENPRO,CAT10,ND,PAV,11.159999999999998
2021,27,39,MENPRO,CAT11,ND,APD,0
2021,27,39,MENPRO,CAT11,ND,DET,0.01
2021,27,39,MENPRO,CAT11,ND,PAV,0.18
2021,27,39,MENPRO,CAT99,ND,APD,0.3
2021,27,39,MENPRO,CAT99,ND,DCS,7477.28
2021,27,39,MENPRO,CAT99,ND,ESS,221.9
2021,27,39,MENPRO,CAT99,ND,PAM,42.48
2021,27,39,MENPRO,CAT99,ND,PAV,27.9
2021,75,40,MENPRO,CAT01,ND,DET,0.15
2021,75,40,MENPRO,CAT01,ND,ESS,0
2021,75,40,MENPRO,CAT02,ND,DET,0.14
2021,75,40,MENPRO,CAT03,ND,DET,1.62
2021,75,40,MENPRO,CAT03,ND,ESS,0.02
2021,75,40,MENPRO,CAT04,ND,DET,1.56
2021,75,40,MENPRO,CAT04,ND,ESS,0.02
2021,75,40,MENPRO,CAT05,ND,DET,39.129999999999995
2021,75,40,MENPRO,CAT05,ND,ESS,0.21000000000000002
2021,75,40,MENPRO,CAT06,ND,DET,0.13
2021,75,40,MENPRO,CAT06,ND,ESS,0.02
2021,75,40,MENPRO,CAT07,ND,DET,0.12
2021,75,40,MENPRO,CAT07,ND,ESS,0
2021,75,40,MENPRO,CAT08,ND,ESS,0
2021,75,40,MENPRO,CAT09,ND,DET,5.1899999999999995
2021,75,40,MENPRO,CAT09,ND,ESS,0.03
2021,75,40,MENPRO,CAT10,ND,DET,21.26
2021,75,40,MENPRO,CAT10,ND,ESS,0.04
2021,75,40,MENPRO,CAT11,ND,DET,0.04
2021,75,40,MENPRO,CAT11,ND,ESS,0
2021,75,40,MENPRO,CAT99,ND,CNS,8141.911
2021,75,40,MENPRO,CAT99,ND,DCS,4824.1
2021,75,40,MENPRO,CAT99,ND,DET,1.2
2021,75,40,MENPRO,CAT99,ND,ESS,635.04
2021,75,40,MENPRO,CAT99,ND,PAM,132.5
2021,24,41,MENPRO,CAT01,ND,APD,0
2021,24,41,MENPRO,CAT01,ND,DET,0.27
2021,24,41,MENPRO,CAT01,ND,PAV,0.4
2021,24,41,MENPRO,CAT02,ND,DET,0.25
2021,24,41,MENPRO,CAT03,ND,APD,0.09
2021,24,41,MENPRO,CAT03,ND,DET,2.9899999999999998
2021,24,41,MENPRO,CAT03,ND,PAV,9.99
2021,24,41,MENPRO,CAT04,ND,APD,0.12
2021,24,41,MENPRO,CAT04,ND,DET,2.8800000000000003
2021,24,41,MENPRO,CAT04,ND,PAV,13.71
2021,24,41,MENPRO,CAT05,ND,APD,1.12
2021,24,41,MENPRO,CAT05,ND,DET,72.1
2021,24,41,MENPRO,CAT05,ND,PAV,127.32
2021,24,41,MENPRO,CAT06,ND,APD,0.09
2021,24,41,MENPRO,CAT06,ND,DET,1.675
2021,24,41,MENPRO,CAT06,ND,PAV,9.790000000000001
2021,24,41,MENPRO,CAT07,ND,APD,0
2021,24,41,MENPRO,CAT07,ND,DET,0.22
2021,24,41,MENPRO,CAT07,ND,PAV,0.02
2021,24,41,MENPRO,CAT08,ND,APD,0.04
2021,24,41,MENPRO,CAT08,ND,PAV,4.45
2021,24,41,MENPRO,CAT09,ND,APD,0.16999999999999998
2021,24,41,MENPRO,CAT09,ND,DET,9.56
2021,24,41,MENPRO,CAT09,ND,PAV,19.32
2021,24,41,MENPRO,CAT10,ND,APD,0.27
2021,24,41,MENPRO,CAT10,ND,DET,39.18
2021,24,41,MENPRO,CAT10,ND,PAV,30.91
2021,24,41,MENPRO,CAT11,ND,APD,0
2021,24,41,MENPRO,CAT11,ND,DET,0.07
2021,24,41,MENPRO,CAT11,ND,PAV,0.5
2021,24,41,MENPRO,CAT99,ND,APD,0.36
2021,24,41,MENPRO,CAT99,ND,CNS,1128.173
2021,24,41,MENPRO,CAT99,ND,DCS,6672.41
2021,24,41,MENPRO,CAT99,ND,DET,14.46
2021,24,41,MENPRO,CAT99,ND,ESS,247.5
2021,24,41,MENPRO,CAT99,ND,PAM,223.92
2021,24,41,MENPRO,CAT99,ND,PAV,126.52
2021,84,42,MENPRO,CAT01,ND,DET,0.39
2021,84,42,MENPRO,CAT01,ND,PAV,0.08
2021,84,42,MENPRO,CAT02,ND,DET,0.36
2021,84,42,MENPRO,CAT03,ND,DET,4.34
2021,84,42,MENPRO,CAT03,ND,PAV,2.09
2021,84,42,MENPRO,CAT04,ND,DET,4.18
2021,84,42,MENPRO,CAT04,ND,PAV,2.86
2021,84,42,MENPRO,CAT05,ND,DET,104.67999999999999
2021,84,42,MENPRO,CAT05,ND,PAV,26.599999999999998
2021,84,42,MENPRO,CAT06,ND,DET,0.33999999999999997
2021,84,42,MENPRO,CAT06,ND,PAV,2.05
2021,84,42,MENPRO,CAT07,ND,DET,0.31
2021,84,42,MENPRO,CAT07,ND,PAV,0
2021,84,42,MENPRO,CAT08,ND,PAV,0.93
2021,84,42,MENPRO,CAT09,ND,DET,13.88
2021,84,42,MENPRO,CAT09,ND,PAV,4.03
2021,84,42,MENPRO,CAT10,ND,DET,56.88999999999999
2021,84,42,MENPRO,CAT10,ND,PAV,6.469999999999999
2021,84,42,MENPRO,CAT11,ND,DET,0.1
2021,84,42,MENPRO,CAT11,ND,PAV,0.1
2021,84,42,MENPRO,CAT99,ND,CNS,82.54
2021,84,42,MENPRO,CAT99,ND,DCS,16965.36
2021,84,42,MENPRO,CAT99,ND,DET,58.74
2021,84,42,MENPRO,CAT99,ND,ESS,1001.96
2021,84,42,MENPRO,CAT99,ND,PAM,589.06
2021,84,42,MENPRO,CAT99,ND,PAV,173.06
2021,84,43,MENPRO,CAT01,ND,APD,0.02
2021,84,43,MENPRO,CAT01,ND,DET,0.13
2021,84,43,MENPRO,CAT01,ND,ESS,0.01
2021,84,43,MENPRO,CAT01,ND,PAV,0.02
2021,84,43,MENPRO,CAT02,ND,DET,0.12
2021,84,43,MENPRO,CAT03,ND,APD,0.59
2021,84,43,MENPRO,CAT03,ND,DET,1.4000000000000001
2021,84,43,MENPRO,CAT03,ND,ESS,0.17
2021,84,43,MENPRO,CAT03,ND,PAV,0.51
2021,84,43,MENPRO,CAT04,ND,APD,0.8
2021,84,43,MENPRO,CAT04,ND,DET,1.36
2021,84,43,MENPRO,CAT04,ND,ESS,0.23
2021,84,43,MENPRO,CAT04,ND,PAV,0.7
2021,84,43,MENPRO,CAT05,ND,APD,7.479999999999999
2021,84,43,MENPRO,CAT05,ND,DET,33.900000000000006
2021,84,43,MENPRO,CAT05,ND,ESS,2.19
2021,84,43,MENPRO,CAT05,ND,PAV,6.5
2021,84,43,MENPRO,CAT06,ND,APD,0.57
2021,84,43,MENPRO,CAT06,ND,DET,0.11
2021,84,43,MENPRO,CAT06,ND,ESS,0.17
2021,84,43,MENPRO,CAT06,ND,PAV,0.5
2021,84,43,MENPRO,CAT07,ND,APD,0
2021,84,43,MENPRO,CAT07,ND,DET,0.1
2021,84,43,MENPRO,CAT07,ND,ESS,0
2021,84,43,MENPRO,CAT07,ND,PAV,0
2021,84,43,MENPRO,CAT08,ND,APD,0.27
2021,84,43,MENPRO,CAT08,ND,ESS,0.07
2021,84,43,MENPRO,CAT08,ND,PAV,0.23
2021,84,43,MENPRO,CAT09,ND,APD,1.1400000000000001
2021,84,43,MENPRO,CAT09,ND,DET,4.5
2021,84,43,MENPRO,CAT09,ND,ESS,0.33
2021,84,43,MENPRO,CAT09,ND,PAV,0.99
2021,84,43,MENPRO,CAT10,ND,APD,1.8299999999999998
2021,84,43,MENPRO,CAT10,ND,DET,18.43
2021,84,43,MENPRO,CAT10,ND,ESS,0.52
2021,84,43,MENPRO,CAT10,ND,PAV,1.59
2021,84,43,MENPRO,CAT11,ND,APD,0.03
2021,84,43,MENPRO,CAT11,ND,DET,0.03
2021,84,43,MENPRO,CAT11,ND,ESS,0.01
2021,84,43,MENPRO,CAT11,ND,PAV,0.03
2021,84,43,MENPRO,CAT99,ND,APD,2.42
2021,84,43,MENPRO,CAT99,ND,CNS,138.588
2021,84,43,MENPRO,CAT99,ND,DCS,4403.88
2021,84,43,MENPRO,CAT99,ND,DET,2.08
2021,84,43,MENPRO,CAT99,ND,ESS,266.25
2021,84,43,MENPRO,CAT99,ND,PAM,24.2
2021,84,43,MENPRO,CAT99,ND,PAV,2.1
2021,52,44,MENPRO,CAT01,ND,APD,0.04
2021,52,44,MENPRO,CAT01,ND,DET,1.78
2021,52,44,MENPRO,CAT01,ND,ESS,0
2021,52,44,MENPRO,CAT01,ND,PAV,1.21
2021,52,44,MENPRO,CAT02,ND,DET,1.65
2021,52,44,MENPRO,CAT03,ND,APD,0.94
2021,52,44,MENPRO,CAT03,ND,DET,19.68
2021,52,44,MENPRO,CAT03,ND,ESS,0.1
2021,52,44,MENPRO,CAT03,ND,PAV,30.21
2021,52,44,MENPRO,CAT04,ND,APD,1.28
2021,52,44,MENPRO,CAT04,ND,DET,18.98
2021,52,44,MENPRO,CAT04,ND,ESS,0.14
2021,52,44,MENPRO,CAT04,ND,PAV,41.42
2021,52,44,MENPRO,CAT05,ND,APD,11.94
2021,52,44,MENPRO,CAT05,ND,DET,475.02000000000004
2021,52,44,MENPRO,CAT05,ND,ESS,1.29
2021,52,44,MENPRO,CAT05,ND,PAV,384.92
2021,52,44,MENPRO,CAT06,ND,APD,0.92
2021,52,44,MENPRO,CAT06,ND,DET,1.788
2021,52,44,MENPRO,CAT06,ND,ESS,0.1
2021,52,44,MENPRO,CAT06,ND,PAV,29.619999999999997
2021,52,44,MENPRO,CAT07,ND,APD,0
2021,52,44,MENPRO,CAT07,ND,DET,1.42
2021,52,44,MENPRO,CAT07,ND,ESS,0
2021,52,44,MENPRO,CAT07,ND,PAV,0.05
2021,52,44,MENPRO,CAT08,ND,APD,0.42
2021,52,44,MENPRO,CAT08,ND,ESS,0.04
2021,52,44,MENPRO,CAT08,ND,PAV,13.45
2021,52,44,MENPRO,CAT09,ND,APD,1.81
2021,52,44,MENPRO,CAT09,ND,DET,62.989999999999995
2021,52,44,MENPRO,CAT09,ND,ESS,0.2
2021,52,44,MENPRO,CAT09,ND,PAV,58.400000000000006
2021,52,44,MENPRO,CAT10,ND,APD,2.8999999999999995
2021,52,44,MENPRO,CAT10,ND,DET,258.15999999999997
2021,52,44,MENPRO,CAT10,ND,ESS,0.32000000000000006
2021,52,44,MENPRO,CAT10,ND,PAV,93.44999999999999
2021,52,44,MENPRO,CAT11,ND,APD,0.05
2021,52,44,MENPRO,CAT11,ND,DET,0.45
2021,52,44,MENPRO,CAT11,ND,ESS,0.01
2021,52,44,MENPRO,CAT11,ND,PAV,1.5
2021,52,44,MENPRO,CAT99,ND,APD,3.8600000000000003
2021,52,44,MENPRO,CAT99,ND,CNS,3865.417
2021,52,44,MENPRO,CAT99,ND,DCS,22854.43
2021,52,44,MENPRO,CAT99,ND,DET,12.02
2021,52,44,MENPRO,CAT99,ND,ESS,1063.0900000000001
2021,52,44,MENPRO,CAT99,ND,PAM,1354.4
2021,52,44,MENPRO,CAT99,ND,PAPNS,1266.48
2021,52,44,MENPRO,CAT99,ND,PAV,247.36
2021,24,45,MENPRO,CAT01,ND,APD,0.04
2021,24,45,MENPRO,CAT01,ND,DET,0.44
2021,24,45,MENPRO,CAT01,ND,PAV,0.16
2021,24,45,MENPRO,CAT02,ND,DET,0.41
2021,24,45,MENPRO,CAT03,ND,APD,1.11
2021,24,45,MENPRO,CAT03,ND,DET,4.8500000000000005
2021,24,45,MENPRO,CAT03,ND,PAV,3.87
2021,24,45,MENPRO,CAT04,ND,APD,1.52
2021,24,45,MENPRO,CAT04,ND,DET,4.68
2021,24,45,MENPRO,CAT04,ND,PAV,5.3
2021,24,45,MENPRO,CAT05,ND,APD,14.129999999999999
2021,24,45,MENPRO,CAT05,ND,DET,116.91
2021,24,45,MENPRO,CAT05,ND,PAV,49.34
2021,24,45,MENPRO,CAT06,ND,APD,1.09
2021,24,45,MENPRO,CAT06,ND,DET,1.233
2021,24,45,MENPRO,CAT06,ND,PAV,3.8
2021,24,45,MENPRO,CAT07,ND,APD,0
2021,24,45,MENPRO,CAT07,ND,DET,0.35
2021,24,45,MENPRO,CAT07,ND,PAV,0.01
2021,24,45,MENPRO,CAT08,ND,APD,0.49
2021,24,45,MENPRO,CAT08,ND,PAV,1.72
2021,24,45,MENPRO,CAT09,ND,APD,2.1399999999999997
2021,24,45,MENPRO,CAT09,ND,DET,15.51
2021,24,45,MENPRO,CAT09,ND,PAV,7.49
2021,24,45,MENPRO,CAT10,ND,APD,3.42
2021,24,45,MENPRO,CAT10,ND,DET,63.540000000000006
2021,24,45,MENPRO,CAT10,ND,PAV,11.98
2021,24,45,MENPRO,CAT11,ND,APD,0.06
2021,24,45,MENPRO,CAT11,ND,DET,0.11
2021,24,45,MENPRO,CAT11,ND,PAV,0.19
2021,24,45,MENPRO,CAT99,ND,APD,4.58
2021,24,45,MENPRO,CAT99,ND,CNS,2388.084
2021,24,45,MENPRO,CAT99,ND,DCS,10104.78
2021,24,45,MENPRO,CAT99,ND,DET,14.46
2021,24,45,MENPRO,CAT99,ND,ESS,633.58
2021,24,45,MENPRO,CAT99,ND,PAM,472.2
2021,24,45,MENPRO,CAT99,ND,PAPNS,299.088
2021,24,45,MENPRO,CAT99,ND,PAV,25.82
2021,76,46,MENPRO,CAT01,ND,DET,0.01
2021,76,46,MENPRO,CAT02,ND,DET,0
2021,76,46,MENPRO,CAT03,ND,DET,0.05
2021,76,46,MENPRO,CAT04,ND,DET,0.05
2021,76,46,MENPRO,CAT05,ND,DET,1.35
2021,76,46,MENPRO,CAT06,ND,DET,0
2021,76,46,MENPRO,CAT07,ND,DET,0
2021,76,46,MENPRO,CAT09,ND,DET,0.18000000000000002
2021,76,46,MENPRO,CAT10,ND,DET,0.74
2021,76,46,MENPRO,CAT11,ND,DET,0
2021,76,46,MENPRO,CAT99,ND,DCS,3951.21
2021,76,46,MENPRO,CAT99,ND,ESS,122.13
2021,76,46,MENPRO,CAT99,ND,PAM,67.1
2021,75,47,MENPRO,CAT01,ND,APD,0.02
2021,75,47,MENPRO,CAT01,ND,DET,0.12
2021,75,47,MENPRO,CAT01,ND,ESS,0
2021,75,47,MENPRO,CAT01,ND,PAV,0.01
2021,75,47,MENPRO,CAT02,ND,DET,0.11
2021,75,47,MENPRO,CAT03,ND,APD,0.41
2021,75,47,MENPRO,CAT03,ND,DET,1.34
2021,75,47,MENPRO,CAT03,ND,ESS,0.12
2021,75,47,MENPRO,CAT03,ND,PAV,0.22
2021,75,47,MENPRO,CAT04,ND,APD,0.56
2021,75,47,MENPRO,CAT04,ND,DET,1.31
2021,75,47,MENPRO,CAT04,ND,ESS,0.17
2021,75,47,MENPRO,CAT04,ND,PAV,0.31
2021,75,47,MENPRO,CAT05,ND,APD,5.2700000000000005
2021,75,47,MENPRO,CAT05,ND,DET,32.57
2021,75,47,MENPRO,CAT05,ND,ESS,1.5399999999999998
2021,75,47,MENPRO,CAT05,ND,PAV,2.86
2021,75,47,MENPRO,CAT06,ND,APD,0.4
2021,75,47,MENPRO,CAT06,ND,DET,0.11
2021,75,47,MENPRO,CAT06,ND,ESS,0.12
2021,75,47,MENPRO,CAT06,ND,PAV,0.22
2021,75,47,MENPRO,CAT07,ND,APD,0
2021,75,47,MENPRO,CAT07,ND,DET,0.1
2021,75,47,MENPRO,CAT07,ND,ESS,0
2021,75,47,MENPRO,CAT07,ND,PAV,0
2021,75,47,MENPRO,CAT08,ND,APD,0.18
2021,75,47,MENPRO,CAT08,ND,ESS,0.06
2021,75,47,MENPRO,CAT08,ND,PAV,0.1
2021,75,47,MENPRO,CAT09,ND,APD,0.8
2021,75,47,MENPRO,CAT09,ND,DET,4.32
2021,75,47,MENPRO,CAT09,ND,ESS,0.23
2021,75,47,MENPRO,CAT09,ND,PAV,0.44
2021,75,47,MENPRO,CAT10,ND,APD,1.27
2021,75,47,MENPRO,CAT10,ND,DET,17.69
2021,75,47,MENPRO,CAT10,ND,ESS,0.37
2021,75,47,MENPRO,CAT10,ND,PAV,0.7
2021,75,47,MENPRO,CAT11,ND,APD,0.02
2021,75,47,MENPRO,CAT11,ND,DET,0.03
2021,75,47,MENPRO,CAT11,ND,ESS,0.01
2021,75,47,MENPRO,CAT11,ND,PAV,0.01
2021,75,47,MENPRO,CAT99,ND,APD,1.7
2021,75,47,MENPRO,CAT99,ND,CNS,7.84
2021,75,47,MENPRO,CAT99,ND,DCS,6674.38
2021,75,47,MENPRO,CAT99,ND,DET,2.06
2021,75,47,MENPRO,CAT99,ND,ESS,470.8
2021,75,47,MENPRO,CAT99,ND,PAM,129.44
2021,75,47,MENPRO,CAT99,ND,PAV,10.44
2021,76,48,MENPRO,CAT01,ND,DET,0
2021,76,48,MENPRO,CAT02,ND,DET,0
2021,76,48,MENPRO,CAT03,ND,DET,0.03
2021,76,48,MENPRO,CAT04,ND,DET,0.02
2021,76,48,MENPRO,CAT05,ND,DET,0.6699999999999999
2021,76,48,MENPRO,CAT06,ND,DET,0
2021,76,48,MENPRO,CAT07,ND,DET,0
2021,76,48,MENPRO,CAT09,ND,DET,0.08
2021,76,48,MENPRO,CAT10,ND,DET,0.37
2021,76,48,MENPRO,CAT11,ND,DET,0
2021,76,48,MENPRO,CAT99,ND,CNS,149.648
2021,76,48,MENPRO,CAT99,ND,DCS,1665.25
2021,76,48,MENPRO,CAT99,ND,ESS,22.94
2021,76,48,MENPRO,CAT99,ND,PAM,14.92
2021,52,49,MENPRO,CAT01,ND,APD,0.03
2021,52,49,MENPRO,CAT01,ND,DET,0.6
2021,52,49,MENPRO,CAT01,ND,ESS,0
2021,52,49,MENPRO,CAT01,ND,PAV,0.55
2021,52,49,MENPRO,CAT02,ND,DET,0.55
2021,52,49,MENPRO,CAT03,ND,APD,0.7
2021,52,49,MENPRO,CAT03,ND,DET,6.59
2021,52,49,MENPRO,CAT03,ND,ESS,0.02
2021,52,49,MENPRO,CAT03,ND,PAV,13.68
2021,52,49,MENPRO,CAT04,ND,APD,0.96
2021,52,49,MENPRO,CAT04,ND,DET,6.36
2021,52,49,MENPRO,CAT04,ND,ESS,0.02
2021,52,49,MENPRO,CAT04,ND,PAV,18.77
2021,52,49,MENPRO,CAT05,ND,APD,8.930000000000001
2021,52,49,MENPRO,CAT05,ND,DET,159.07000000000002
2021,52,49,MENPRO,CAT05,ND,ESS,0.22999999999999998
2021,52,49,MENPRO,CAT05,ND,PAV,174.39000000000001
2021,52,49,MENPRO,CAT06,ND,APD,0.6900000000000001
2021,52,49,MENPRO,CAT06,ND,DET,1.221
2021,52,49,MENPRO,CAT06,ND,ESS,0.02
2021,52,49,MENPRO,CAT06,ND,PAV,13.42
2021,52,49,MENPRO,CAT07,ND,APD,0
2021,52,49,MENPRO,CAT07,ND,DET,0.48
2021,52,49,MENPRO,CAT07,ND,ESS,0
2021,52,49,MENPRO,CAT07,ND,PAV,0.02
2021,52,49,MENPRO,CAT08,ND,APD,0.31
2021,52,49,MENPRO,CAT08,ND,ESS,0.01
2021,52,49,MENPRO,CAT08,ND,PAV,6.09
2021,52,49,MENPRO,CAT09,ND,APD,1.35
2021,52,49,MENPRO,CAT09,ND,DET,21.09
2021,52,49,MENPRO,CAT09,ND,ESS,0.03
2021,52,49,MENPRO,CAT09,ND,PAV,26.46
2021,52,49,MENPRO,CAT10,ND,APD,2.1599999999999997
2021,52,49,MENPRO,CAT10,ND,DET,86.44999999999999
2021,52,49,MENPRO,CAT10,ND,ESS,0.05
2021,52,49,MENPRO,CAT10,ND,PAV,42.330000000000005
2021,52,49,MENPRO,CAT11,ND,APD,0.03
2021,52,49,MENPRO,CAT11,ND,DET,0.15
