identifiant,obs,bat_bois,bat_solaire_thermique,bat_solaire_photovoltaique,bat_geothermie_surface,bat_geothermie_profonde,bat_cogeneration,bat_eolien,bat_hydraulique,bat_methanisation,bat_energies_marines,bat_rdc,bois_nb_bat,bois_puissance,thermique_nb_bat,thermique_surface,photovoltaique_nb_bat,photovoltaique_puissance,geosurface_nb_bat,geosurface_puissance,geosurface_coefficient,geopronfonde_nb_bat,geoprofonde_puissance,cogeneration_nb_bat,cogeneration_puissance,sources_cogeneration,methanisation_puissance,rdc_mix_energetique,dev_futur_bois,dev_futur_thermique,dev_futur_photovoltaique,dev_futur_surface,dev_futur_profondeur,dev_futur_cogeneration,dev_futur_eolien,dev_futur_hydraulique,dev_futur_methanisation,dev_futur_energies_marines,dev_bornes_recharge_electrique,dev_bornes_recharge_gnv
3325,948,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3326,1406,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3327,1248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3328,2370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3329,1732,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3330,2300,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
3331,2379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3332,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3333,2534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3334,2297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3335,1128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3336,2430,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3337,2393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3338,2208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3339,2510,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,,,,,,,,,,,,,,,,,"Oui, décidés (délibérations)","Oui, décidés (délibérations)","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment",,
3340,549,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
3341,330,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,,,1,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3342,2582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3343,1421,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, décidés (délibérations)",Non,Non
3344,2055,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,,,,,,,,,,,,,,Gaz,,,"Oui, décidés (délibérations)","Oui, planifiés (PCAT, PPI)","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation","Oui, mais pas encore d'étude d'implantation"
3345,2331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3346,246,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3347,2754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3348,2480,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,1,25,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3349,15,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,2,100,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3350,1797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3351,2340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3352,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3353,1179,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3354,885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3355,2190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3356,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3357,743,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
3358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3359,1721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3361,778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3362,327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3363,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3364,1327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3365,2666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3366,2315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3367,2328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3368,2796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3369,1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3370,912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3371,1432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3372,1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3373,855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3374,559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3375,846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3376,2223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3377,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3378,1477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3379,2852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3380,1195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3381,985,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)",,,,,,"Oui, planifiés (PCAT, PPI)",,"Oui, l'étude d'implantation est réalisée",Non
3382,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3383,1516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3384,1604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3385,1706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3386,578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3387,2683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3388,2860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3389,662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3390,1375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3391,2214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3392,2329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3393,188,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3394,1773,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",
3395,339,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
3396,2953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3397,673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3398,157,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment",Non,Non
3399,1517,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,1,20,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation","Oui, mais pas encore d'étude d'implantation"
3400,797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3401,2687,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",,"Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
3402,1443,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
3403,793,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,1,170,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
3404,1097,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,1,,2,70,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, décidés (délibérations)","Oui, décidés (délibérations)","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, l'étude d'implantation est réalisée"
3405,2677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3406,1091,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation","Oui, mais pas encore d'étude d'implantation"
3407,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3408,649,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3409,2325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3410,1586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3411,471,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Oui,1,,11,568,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",,
3412,1629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3413,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3414,1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3415,2222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3416,2080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3417,1147,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3418,425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3419,1737,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,1,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3420,2481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3421,1699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3422,2097,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
3423,539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3424,1237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3425,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3426,1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3427,2669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3428,1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3429,1965,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,,,1,88,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, l'étude d'implantation est réalisée"
3430,2943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3431,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3432,1580,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,,,1,170,,,,,,,,,,,,,"Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment",,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3433,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3434,659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3435,2927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3436,1158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3437,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3438,1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3439,1455,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",Non
3440,1654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3441,753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3442,1291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3443,389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3444,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3445,2447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3446,2602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3447,965,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée",
3448,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3449,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3450,1336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3452,995,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, mais pas encore d'étude d'implantation",Non
3453,1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3454,1533,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3455,136,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,1,,1,18,,,,,,,,,,,,,"Oui, planifiés (PCAT, PPI)","Oui, planifiés (PCAT, PPI)","Oui, décidés (délibérations)","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, planifiés (PCAT, PPI)","Non, pas de projets pour le moment","Oui, l'étude d'implantation est réalisée","Oui, mais pas encore d'étude d'implantation"
3456,381,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Oui, décidés (délibérations)","Non, pas de projets pour le moment",Non,Non
3457,561,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,,,1,270,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3458,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3459,2347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3460,2364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3461,2341,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,,,,,,,,,,,,,,,,,"Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment","Non, pas de projets pour le moment",Non,Non
3462,2894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3463,618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3464,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3465,2932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3466,2662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3467,1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3468,2376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3469,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3471,341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3472,2976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
