identifiant,obs,_200__Ecole,ecoles_surface_chauffee,ecoles_conso_fuel_domestique,ecoles_conso_fuel_lourd,ecoles_conso_gaz_naturel,ecoles_conso_charbon,ecoles_conso_butane,ecoles_conso_bois,ecoles_conso_rdc,ecoles_conso_electricite,ecoles_depense_fuel_domestique,ecoles_depense_fuel_lourd,ecoles_depense_gaz_naturel,ecoles_depense_charbon,ecoles_depense_butane,ecoles_depense_bois,ecoles_depense_rdc,ecoles_depense_electricite,ecoles_total_depenses,ecoles_energies_rdc,ecoles_autres_energies_rdc,ecoles_part_renouvable_rdc,_222__piscine,piscine_surface_chauffee,piscine_conso_fuel_domestique,piscine_conso_fuel_lourd,piscine_conso_gaz_naturel,piscine_conso_charbon,piscine_conso_butane,piscine_conso_bois,piscine_conso_rdc,piscine_conso_electricite,piscine_depense_fuel_domestique,piscine_depense_fuel_lourd,piscine_depense_gaz_naturel,piscine_depense_charbon,piscine_depense_butane,piscine_depense_bois,piscine_depense_rdc,piscine_depense_electricite,piscine_total_depenses,piscines_energies_rdc,piscine_autre_energie_rdc,piscine_part_renouvable_rdc,_244__equip_sportif,sport_surface_chauffee,sport_conso_fuel_domestique,sport_conso_fuel_lourd,sport_conso_gaz_naturel,sport_conso_charbon,sport_conso_butane,sport_conso_bois,sport_conso_rdc,sport_conso_electricite,sport_depense_fuel_domestique,sport_depense_fuel_lourd,sport_depense_gaz_naturel,sport_depense_charbon,sport_depense_butane,sport_depense_bois,sport_depense_rdc,sport_depense_electricite,sport_total_depenses,sport_energies_rdc,sport_autres_energies_rdc,sport_part_renouvables_rdc,_266__administratif,admin_surface_chauffee,admin_conso_fuel_domestique,admin_conso_fuel_lourd,admin_conso_gaz_naturel,admin_conso_charbon,admin_conso_butane,admin_conso_bois,admin_conso_rdc,admin_conso_electricite,admin_depense_fuel_domestique,admin_depense_fuel_lourd,admin_depense_gaz_naturel,admin_depense_charbon,admin_depense_butane,admin_depense_bois,admin_depense_rdc,admin_depense_electricite,admin_total_depenses,admin_energies_rdc,admin_autres_energies_rdc,admin_part_renouvables_rdc,_288__socio_culturel,socio_surface_chauffee,socio_conso_fuel_domestique,socio_conso_fuel_lourd,socio_conso_gaz_naturel,socio_conso_charbon,socio_conso_butane,socio_conso_bois,socio_conso_rdc,socio_conso_electricite,socio_depense_fuel_domestique,socio_depense_fuel_lourd,socio_depense_gaz_naturel,socio_depense_charbon,socio_depense_butane,socio_depense_bois,socio_depense_rdc,socio_depense_electricite,socio_total_depenses,socio_energies_rdc,socio_autres_energies_rdc,socio_part_renouvelables_rdc,autres_surface_chauffee,autres_conso_fuel_domestique,autres_conso_fuel_lourd,autres_conso_gaz_naturel,autres_conso_charbon,autres_conso_butane,autres_conso_bois,autres_conso_rdc,autres_conso_electricite,autres_depense_fuel_domestique,autres_depense_fuel_lourd,autres_depense_gaz_naturel,autres_depense_charbon,autres_depense_butane,autres_depense_bois,autres_depense_rdc,autres_depense_electricite,autres_total_depenses,autres_energies_rdc,autres_autres_energies_rdc,autres_part_renouvelables_rdc,regie,ce_sans_interessement,ce_avec_interessement,cpe,nb_cpe,batiments_cpe,surface_cpe,type_contrats_performance,niveau_min_eco_energie,niveau_max_eco_energie,contrat_duree_min,contrat_duree_max
2537,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2538,2350,,7500,0,0,762,0,0,0,0,99,0,0,50,0,0,0,0,20,70,,,,,,,,,,,,,,,,,,,,,,,,,,,9288,0,0,64,0,0,0,0,20,0,0,40,0,0,0,0,39,79,,,,,5801,0,0,41,0,0,0,0,14,0,0,27,0,0,0,0,30,57,,,,,12292,0,0,60,0,0,0,0,42,0,0,29,0,0,0,0,64,93,,,,4798,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,67,100,,,,,,,Non,,,,,,,,
2539,706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2540,464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2541,1635,,969,9.7,0,0,0,0.4,0,0,28.7,6.2,0,0,0,0.8,0,0,4.2,11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,220,0,0,0,0,0,0,0,26.3,0,0,0,0,0,0,0,4,4,,,,,870,8.5,0,0,0,2.8,0,0,9.6,4.9,0,0,0,5.2,0,0,1.6,11.7,,,,,1544,13.4,0,0,0,0.1,0,0,8.6,8.6,0,0,0,0.3,0,0,2.2,11.1,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0.7,0.7,,,,2,0,0,Non,,,,,,,,
2542,836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2543,1581,,,0,0,0,0,2.3,0,0,17.2,0,0,0,0,3,0,0,2.6,5.6,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,220,3.5,0,0,0,0,0,0,0,2.8,0,0,0,0,0,0,0,2.8,,,,,270,3.5,0,0,0,0,0,0,0,2.3,0,0,0,0,0,0,0,2.3,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,5,0,0,Non,,,,,,,,
2544,1463,,2470,0,0,166.7,0,0,0,0,125,0,0,8.9,0,0,0,0,18.8,27.7,,,,,500,0,0,775.2,0,0,0,0,284,0,0,37.7,0,0,0,0,38.3,76,,,,,4411,0,0,841.8,0,0,0,0,65.7,0,0,42.4,0,0,0,0,11.6,54,,,,,407,0,0,69.2,0,0,0,0,25.4,0,0,3.6,0,0,0,0,3.7,7.3,,,,,5401.6,0,0,209.6,0,0,0,0,92.5,0,0,12.1,0,0,0,0,16.2,28.3,,,,2667,0,0,172.6,0,0,0,0,57.9,0,0,16.4,0,0,0,0,10.5,26.9,,,,5,4,13,Oui,,,,,,,,
2545,180,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2546,2851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2547,2226,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
2548,171,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2549,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2550,1329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2551,2593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2552,2848,,3236,0,0,281,0,0,0,0,38.4,0,0,14,0,0,0,0,6.1,20.1,,,,,,,,,,,,,,,,,,,,,,,,,,,3164,0,0,85,0,0,0,0,87,0,0,5.7,0,0,0,0,13.4,19.1,,,,,1028,0,0,58.7,0,0,6,0,37.5,0,0,1.6,0,0,1.6,0,6.5,9.7,,,,,2282,1920,0,90.7,0,0,0,0,82.6,1.4,0,5.7,0,0,0,0,14.5,21.6,,,,5954,3000,5000,102.5,0,0,0,0,102.5,3.7,0,6,0,0,0,0,38.3,48,,,,22,0,0,Non,,,,,,,,
2553,2487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2554,1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2555,2096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2556,1427,,1487,0,0,0,0,6.2,0,0,88,0,0,0,0,14399,0,0,13759,28158,,,,,,,,,,,,,,,,,,,,,,,,,,,1820,0,0,0,0,0,20,0,45,0,0,0,0,0,5676,0,6920,12596,,,,,202.8,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,6021,6021,,,,,528,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,6803,6803,,,,159,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1300,1300,,,,6,,,Non,,,,,,,,
2557,1286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2558,2344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2559,2121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2560,1398,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,7,0,0,Non,,,,,,,,
2561,544,,17487,0,0,947,0,0,0,0,158,0,0,45801,0,0,0,0,29064,74865,,,,,,,,,,,,,,,,,,,,,,,,,,,13552,0,0,533,0,0,0,0,529,0,0,90303,0,0,0,0,51505,141808,,,,,36219,0,0,721,0,0,0,0,416,0,0,42522,0,0,0,0,63587,106109,,,,,7730,0,0,623,0,0,0,0,282,0,0,32249,0,0,0,0,47855,80104,,,,2979,6820,0,210,0,0,0,0,220,0,0,12477,0,0,0,0,37925,50402,,,,109,0,0,Oui,,,,Marché public global de performance énergétique (type REM/CREM),,,,
2562,1153,,12177,0,0,16927,0,0,0,0,2849,0,0,92855,0,0,0,0,41841,134696,,,,,,,,,,,,,,,,,,,,,,,,,,,12514,0,0,15736.1,0,0,0,0,8200.1,0,0,105674,0,0,0,0,111206,216880,,,,,11394,47135,0,10548.6,0,0,0,0,6691.7,34894,0,53753,0,0,0,0,97792,186439,,,,,15062,10123,0,4970,0,0,0,0,3772.2,7596,0,145274,0,0,0,0,59202,212072,,,,1710,0,0,2869.8,0,0,0,0,1671.8,0,0,12763,0,0,0,0,23820,36583,,,,0,,,Non,,,,,,,,
2563,1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2564,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2565,,,4201,,,754.705,,,,,57.451,,,36.75073371,,,,,9.454820194,46.2055539,,,,,,,,,,,,,,,,,,,,,,,,,,,680,,,175.256,,,,,30.483,,,10.12510283,,,,,5.071320831,15.19642366,,,,,730,,,194.283,,,,,41.504,,,10.66424447,,,,,6.118899688,16.78314416,,,,,1032,,,200.385,,,,,39.093,,,10.71605738,,,,,5.866100676,16.58215805,,,,1956,,,352.427,,,,,78.073,,,19.69632879,,,,,13.61645418,33.31278297,,,,,,,,,,,,,,,
2566,48,,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,9000,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,30000,30000,,,,,1000,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,7000,7000,,,,,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,Non,,,,,,,,
2567,,,4098,,,142.816,,,,142.352,51.947,,,6.340824635,,,,11.62263162,7.359343681,25.32279994,,,,,,,,,,,,,,,,,,,,,,,,,,,1614,,,-0.435,,,,,32.411,,,0.058931913,,,,,4.658342404,4.717274317,,,,,1478,,,25.994,,,,25.008,23.68,,,1.830993361,,,,2.041813663,3.526333095,7.399140119,,,,,120,,,,,,,,3.276,,,,,,,,0.427970806,0.427970806,,,,3367,,,18.629,,,,104.785,110.843,,,1.169091426,,,,7.959343663,16.3924239,25.52085899,,,,,,,,,,,,,,,
2568,1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2569,2171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2570,1770,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
2571,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2572,,,2745,95.251,,,,,,,17.257,6.477452074,,,,,,,2.494385714,8.971837788,,,,,,,,,,,,,,,,,,,,,,,,,,,344,,,,,24.469,,,11.246,,,,,2.227832222,,,1.757865746,3.985697968,,,,,731,,,,,,,,23.696,,,,,,,,3.456489773,3.456489773,,,,,,,,,,,,,,,,,,,,,,,,,,1307,83.55,,,,,,,47.89,5.854558621,,,,,,,7.791237033,13.64579565,,,,,,,,,,,,,,,
2573,2895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2574,608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2575,2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2576,945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,706,,0,10.566,0,,,,1.3,,0,0.710052885,0,,,,0.228169672,0.938222557,,,,,,,0,,0,,,,,,0,,0,,,,,,,,,584,,0,,0,,,,3.302,,0,,0,,,,0.934177278,0.934177278,,,,0,0,0,,,,,,,,,
2577,2747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,9.5,0,0,0,0,12.9,0,0,0.7,0,0,0,0,2,2.7,,,,,,0,0,12,0,0,0,0,0,0,0,3.3,0,0,0,0,0,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2578,,,812,62.265,,,,,,,16.336,3.443864474,,,,,,,2.412031379,5.855895853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,770,37.513,,,,,,,5.454,2.528470435,,,,,,,1.024799459,3.553269894,,,,,40,,,,,,,,3.792,,,,,,,,0.581592619,0.581592619,,,,355,23.392,,,,,,,4.946,1.553689353,,,,,,,1.137029379,2.690718732,,,,,,,,,,,,,,,
2579,,,586,101.846,,,,,,,27.478,6.715498889,,,,,,,4.160928373,10.87642726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.881,,,,,,,,2.769099717,2.769099717,,,,,310,100.878,,,,,,,5.485,6.671621322,,,,,,,0.903670628,7.575291951,,,,,,,,,,,,,,,,,,,,,,,,,,1843,,,,,,,,122.937,,,,,,,,17.61603997,17.61603997,,,,,,,,,,,,,,,
2580,,,421,,,,,36.369,,,4.947,,,,,4.826169642,,,0.800045645,5.626215287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1056,,,,,22.836,,,74.897,,,,,3.030385589,,,10.63866093,13.66904652,,,,,449,,,,,25.374,,,5.048,,,,,3.367095099,,,0.998825395,4.365920493,,,,425,,,,,,,,0.762,,,,,,,,0.468556935,0.468556935,,,,,,,,,,,,,,,
2581,955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2582,,,,,,319.644,,,,,28.065,,,19.93250283,,,,,4.536557049,24.46905988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272.164,,,,,46.73,,,17.00326021,,,,,7.257347049,24.26060726,,,,,,,,,,,,,19.553,,,,,,,,3.568700822,3.568700822,,,,,,,,,,,,,21.402,,,,,,,,3.128827635,3.128827635,,,,,42.785,,144.187,,,,,97.966,3.317593123,,11.76311867,,,,,15.51450855,30.59522034,,,,,,,,,,,,,,,
2583,,,671,,,,,60.579,,,66.632,,,,,5.062492662,,,9.61281082,14.67530348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2167,124.951,,,,,,,33.451,7.751079056,,,,,,,5.595737213,13.34681627,,,,,1172,18.569,,,,,,,21.236,1.151635759,,,,,,,3.543996885,4.695632645,,,,504,77.444,,,,,,,19.329,6.735389528,,,,,,,3.310322825,10.04571235,,,,,,,,,,,,,,,
2584,,,357,,,,,,,,14.201,,,,,,,,2.062599333,2.062599333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,,,,,,,,2.204,,,,,,,,0.33734173,0.33734173,,,,,,,,,,,,,,,,,,,,,,,,,,660,,,,,,,,1.358,,,,,,,,0.224306108,0.224306108,,,,,,,,,,,,,,,
2585,,,824,,,,,,,,94.907,,,,,,,,13.19927237,13.19927237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,627,,,,,,,,146.158,,,,,,,,22.32237606,22.32237606,,,,,,,,,,,,,,,,,,,,,,,,,,4503,112.992,,,,,,,947.512,8.349252037,,,,,,,120.4795204,128.8287724,,,,,,,,,,,,,,,
2586,1536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2587,418,,8428,,0,362.791,0,,,,667.622,,0,19.5476727,0,,,,95.25487308,114.8025458,,,,,,,,,,,,,,,,,,,,,,,,,,,6906,,0,465.525,0,,,,195.963,,0,24.71433056,0,,,,31.03693889,55.75126945,,,,,5863,,0,329.26,0,,,,178.192,,0,17.74658981,0,,,,24.59089555,42.33748536,,,,,2137,,0,169.037,0,,,,107.963,,0,9.094107998,0,,,,16.72164798,25.81575597,,,,1849,,0,72.545,0,,,,35.534,,0,4.067499649,0,,,,6.323665233,10.39116488,,,,42,,,Non,,,,,,,,
2588,2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2589,,,2168,,,104.016,,,,,91.858,,,5.713163986,,,,,13.18131741,18.8944814,,,,,,,,,,,,,,,,,,,,,,,,,,,620,,,,,,,,53.458,,,,,,,,8.063445124,8.063445124,,,,,510,,,63.59,,,,,13.293,,,4.255799266,,,,,1.983471034,6.2392703,,,,,571,,,35.208,,,,,11.744,,,1.932966512,,,,,1.775534483,3.708500994,,,,229,,,,,,,,12.507,,,,,,,,1.975680038,1.975680038,,,,,,,,,,,,,,,
2590,,,,,,,,,,,31.466,,,,,,,,6.149455566,6.149455566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.047,,,,,,,,3.546882576,3.546882576,,,,,,,,,,,,,17.51,,,,,,,,4.577321597,4.577321597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.964,,,,,,,,1.823257985,1.823257985,,,,,,,,,,,,,,,
2591,,,,,,,,,0,,6.87,,,,,,0.061976839,,1.112188221,1.174165059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,3.714,,,,,,0.031988046,,0.651089593,0.683077639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,25.03,,,,,,0.225915573,,3.849498987,4.07541456,,,,,,,,,,,,,,,
2592,1647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2593,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2594,,,,,,,,,,,7.613,,,,,,,,1.244509298,1.244509298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513.67,125.188,,,,,,,25.416,6.920418099,,,,,,,4.131381702,11.0517998,,,,,,,,,,,,,,,,,,,,,,,,,,,7.05,,,,,,,54.191,0.37656511,,,,,,,9.574354574,9.950919684,,,,,,,,,,,,,,,
2595,2401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2596,1582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2597,947,,912,7.7,0,0,0,0,0,0,22.8,5.3,0,0,0,0,0,0,3.8,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,400,4.7,0,0,0,0,0,0,18.9,3.3,0,0,0,0,0,0,3.1,6.4,,,,,410,5.5,0,0,0,0,0,0,3.4,3.9,0,0,0,0,0,0,0.7,4.6,,,,686,0.6,0,0,0,0,0,0,26.9,0.5,0,0,0,0,0,0,3.7,4.2,,,,2,0,0,Non,,,,,,,,
2598,923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2599,2207,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
2600,708,,3000,0,0,436,0,0,0,0,17,0,0,20,0,0,0,0,17,37,,,,,,,,,,,,,,,,,,,,,,,,,,,2200,0,0,195,0,0,0,0,90,0,0,9,0,0,0,0,13,22,,,,,1000,0,0,97,0,0,0,0,35,0,0,5,0,0,0,0,5,10,,,,,900,0,0,92,0,0,0,0,41,0,0,5,0,0,0,0,6,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
