REG,DEP,EPCI,ANNEE,TOT_PARC,TOT_RP,TOT_RS,TOT_LV,TX_RP,TX_RS,TX_LV
75,86,248600413,2019,45108,37802,2618,4688,"83,8","5,8","10,4"
52,85,248500662,2019,11950,10929,328,693,"91,5","2,7","5,8"
52,85,248500621,2019,13007,12225,288,494,94,"2,2","3,8"
52,85,248500589,2019,46985,43498,1121,2366,"92,6","2,4",5
52,85,248500563,2019,8267,6744,807,716,"81,6","9,8","8,7"
52,85,248500530,2019,8643,7611,537,496,"88,1","6,2","5,7"
52,85,248500464,2019,10736,9508,388,840,"88,6","3,6","7,8"
52,85,248500415,2019,7864,6490,700,674,"82,5","8,9","8,6"
52,85,248500340,2019,10393,9253,401,738,89,"3,9","7,1"
52,85,248500258,2019,23134,8769,13581,784,"37,9","58,7","3,4"
52,85,248500191,2019,15281,4545,10485,250,"29,7","68,6","1,6"
84,26,248400335,2019,11279,7547,2622,1110,"66,9","23,2","9,8"
93,84,248400319,2019,17765,14966,1445,1355,"84,2","8,1","7,6"
93,84,248400293,2019,23224,20838,519,1867,"89,7","2,2",8
93,84,248400285,2019,13268,10477,1619,1172,79,"12,2","8,8"
76,30,248400251,2019,101705,86062,3539,12104,"84,6","3,5","11,9"
93,84,248400236,2019,21866,19274,413,2180,"88,1","1,9",10
93,84,248400160,2019,8956,7828,423,706,"87,4","4,7","7,9"
93,84,248400053,2019,38256,30012,4623,3621,"78,5","12,1","9,5"
93,83,248300550,2019,21950,17808,1939,2203,"81,1","8,8",10
93,83,248300543,2019,253887,208975,31284,13628,"82,3","12,3","5,4"
93,83,248300493,2019,61138,46591,8001,6546,"76,2","13,1","10,7"
93,83,248300410,2019,14057,12687,486,884,"90,3","3,5","6,3"
93,83,248300394,2019,51447,28904,20506,2037,"56,2","39,9",4
76,81,248200107,2019,6465,3630,2005,830,"56,2",31,"12,8"
76,82,248200099,2019,38891,34323,582,3986,"88,3","1,5","10,2"
76,82,248200065,2019,5168,4094,404,671,"79,2","7,8",13
76,82,248200057,2019,11059,9006,834,1219,"81,4","7,5",11
76,32,248200016,2019,9858,8111,662,1085,"82,3","6,7",11
76,81,248100745,2019,3412,2330,641,441,"68,3","18,8","12,9"
76,81,248100737,2019,44744,39999,1272,3473,"89,4","2,8","7,8"
76,81,248100497,2019,3115,2228,582,305,"71,5","18,7","9,8"
76,81,248100430,2019,42477,36683,1221,4572,"86,4","2,9","10,8"
76,81,248100158,2019,10830,9407,466,957,"86,9","4,3","8,8"
32,80,248000747,2019,13727,11926,530,1272,"86,9","3,9","9,3"
32,80,248000531,2019,93566,83789,2022,7756,"89,5","2,2","8,3"
32,80,248000499,2019,11623,10611,212,801,"91,3","1,8","6,9"
75,79,247900798,2019,19154,16063,994,2096,"83,9","5,2","10,9"
11,78,247800618,2019,21219,19008,839,1372,"89,6",4,"6,5"
11,78,247800584,2019,123972,111931,3560,8481,"90,3","2,9","6,8"
24,28,247800550,2019,13390,11399,975,1016,"85,1","7,3","7,6"
11,77,247700701,2019,11409,10395,253,760,"91,1","2,2","6,7"
11,77,247700644,2019,11792,11094,145,553,"94,1","1,2","4,7"
11,77,247700594,2019,45275,42352,646,2277,"93,5","1,4",5
11,77,247700339,2019,21762,18948,1116,1698,"87,1","5,1","7,8"
11,77,247700107,2019,18594,16505,609,1481,"88,8","3,3",8
11,77,247700065,2019,7244,6394,257,593,"88,3","3,5","8,2"
11,77,247700057,2019,58462,52767,970,4724,"90,3","1,7","8,1"
11,77,247700032,2019,18601,16070,1018,1514,"86,4","5,5","8,1"
28,76,247600786,2019,28238,22240,2732,3266,"78,8","9,7","11,6"
28,76,247600729,2019,10774,9316,732,726,"86,5","6,8","6,7"
28,76,247600646,2019,11157,10581,70,506,"94,8","0,6","4,5"
28,76,247600620,2019,12352,11385,165,802,"92,2","1,3","6,5"
28,76,247600604,2019,2760,2219,331,210,"80,4",12,"7,6"
28,76,247600588,2019,25032,16942,6079,2011,"67,7","24,3",8
28,76,247600505,2019,6238,5661,219,358,"90,8","3,5","5,7"
84,74,247400773,2019,8556,6678,1213,665,"78,1","14,2","7,8"
84,74,247400740,2019,13737,12513,367,857,"91,1","2,7","6,2"
84,74,247400724,2019,12937,11474,471,992,"88,7","3,6","7,7"
84,74,247400690,2019,23737,19842,2192,1703,"83,6","9,2","7,2"
84,74,247400682,2019,22023,5463,15881,679,"24,8","72,1","3,1"
84,74,247400666,2019,10194,7781,1585,828,"76,3","15,5","8,1"
84,74,247400617,2019,21191,7873,12609,709,"37,2","59,5","3,3"
84,74,247400583,2019,9135,7851,552,732,"85,9",6,8
84,74,247400567,2019,6438,5942,161,335,"92,3","2,5","5,2"
84,74,247400112,2019,7044,6178,447,419,"87,7","6,3",6
84,74,247400047,2019,4875,3262,1319,295,"66,9",27,6
84,73,247300817,2019,18662,4268,14015,379,"22,9","75,1",2
84,73,247300676,2019,3766,2773,651,342,"73,6","17,3","9,1"
84,73,247300668,2019,3210,2394,601,215,"74,6","18,7","6,7"
84,73,247300528,2019,6086,5101,415,570,"83,8","6,8","9,4"
84,73,247300452,2019,8816,2454,5936,425,"27,8","67,3","4,8"
84,73,247300361,2019,7431,3277,3613,541,"44,1","48,6","7,3"
84,73,247300262,2019,3811,3025,402,384,"79,4","10,5","10,1"
84,73,247300254,2019,31284,7071,23633,579,"22,6","75,5","1,9"
84,73,247300015,2019,7850,3286,4085,480,"41,9",52,"6,1"
52,72,247200686,2019,14949,12464,1009,1477,"83,4","6,7","9,9"
52,72,247200629,2019,13239,12031,350,857,"90,9","2,6","6,5"
52,72,247200447,2019,8368,7674,212,482,"91,7","2,5","5,8"
52,72,247200421,2019,7402,6780,191,432,"91,6","2,6","5,8"
52,72,247200348,2019,13189,11737,435,1017,89,"3,3","7,7"
52,72,247200132,2019,107906,95952,2528,9425,"88,9","2,3","8,7"
52,53,247200090,2019,13877,12035,587,1254,"86,7","4,2",9
27,71,247104094,2019,6682,4942,1034,706,74,"15,5","10,6"
27,71,247103864,2019,3195,2260,595,339,"70,8","18,6","10,6"
27,71,247103765,2019,6306,4816,922,567,"76,4","14,6",9
27,71,247100647,2019,4131,3007,660,464,"72,8",16,"11,2"
27,71,247100639,2019,3649,2776,384,489,"76,1","10,5","13,4"
27,71,247100589,2019,58715,51879,1895,4941,"88,4","3,2","8,4"
27,71,247100290,2019,50523,43488,1220,5814,"86,1","2,4","11,5"
27,70,247000854,2019,5744,3967,1182,595,"69,1","20,6","10,4"
27,70,247000821,2019,5849,5005,213,631,"85,6","3,6","10,8"
27,70,247000755,2019,8758,6963,491,1304,"79,5","5,6","14,9"
27,25,247000722,2019,9844,9103,108,633,"92,5","1,1","6,4"
27,25,247000714,2019,4001,3387,226,388,"84,7","5,6","9,7"
27,70,247000706,2019,5634,5027,214,394,"89,2","3,8",7
27,70,247000698,2019,3155,2613,165,377,"82,8","5,2",12
27,70,247000664,2019,9660,8551,293,816,"88,5",3,"8,4"
27,70,247000623,2019,5935,4243,770,921,"71,5",13,"15,5"
27,70,247000367,2019,3973,3232,353,388,"81,4","8,9","9,8"
27,70,247000011,2019,17337,15542,273,1523,"89,6","1,6","8,8"
84,69,246900765,2019,10868,10163,95,610,"93,5","0,9","5,6"
84,69,246900757,2019,13346,12536,168,641,"93,9","1,3","4,8"
84,69,246900740,2019,11978,11041,281,656,"92,2","2,3","5,5"
84,69,246900724,2019,12766,11768,294,704,"92,2","2,3","5,5"
84,69,246900625,2019,16520,14931,438,1152,"90,4","2,6",7
84,69,246900575,2019,16244,15429,181,635,95,"1,1","3,9"
44,68,246800726,2019,56456,51259,2074,3123,"90,8","3,7","5,5"
44,68,246800676,2019,7506,6655,222,629,"88,7",3,"8,4"
44,68,246800585,2019,9788,7190,1675,923,"73,5","17,1","9,4"
44,68,246800577,2019,9989,7845,1059,1086,"78,5","10,6","10,9"
44,68,246800569,2019,18656,16419,640,1597,88,"3,4","8,6"
44,68,246800551,2019,9337,7201,1199,937,"77,1","12,8",10
44,68,246800494,2019,6364,5404,323,637,"84,9","5,1",10
44,68,246800445,2019,6538,6084,59,395,"93,1","0,9",6
44,68,246800395,2019,5328,4024,325,979,"75,5","6,1","18,4"
44,68,246800205,2019,6659,5513,593,553,"82,8","8,9","8,3"
44,67,246701098,2019,10925,9513,446,967,"87,1","4,1","8,9"
44,67,246701080,2019,9180,8169,331,680,89,"3,6","7,4"
44,67,246701064,2019,17867,16287,358,1223,"91,2",2,"6,8"
44,67,246700967,2019,18078,16111,359,1609,"89,1",2,"8,9"
44,67,246700959,2019,6929,6284,96,549,"90,7","1,4","7,9"
44,67,246700926,2019,7979,6908,287,785,"86,6","3,6","9,8"
44,67,246700843,2019,7522,6916,35,572,"91,9","0,5","7,6"
44,67,246700777,2019,5751,4588,697,465,"79,8","12,1","8,1"
44,67,246700744,2019,8834,7650,575,610,"86,6","6,5","6,9"
44,67,246700488,2019,253084,226240,7691,19153,"89,4",3,"7,6"
44,67,246700306,2019,11260,8791,1388,1082,"78,1","12,3","9,6"
76,66,246600548,2019,10835,4904,4902,1029,"45,3","45,2","9,5"
76,66,246600464,2019,18454,2879,14847,728,"15,6","80,5","3,9"
76,66,246600449,2019,11075,9156,836,1083,"82,7","7,5","9,8"
76,66,246600423,2019,5197,2934,1446,818,"56,4","27,8","15,7"
76,66,246600415,2019,9967,7901,892,1174,"79,3","8,9","11,8"
76,66,246600399,2019,10663,3715,6287,661,"34,8",59,"6,2"
76,66,246600373,2019,12739,9772,1718,1249,"76,7","13,5","9,8"
76,66,246600282,2019,22925,11001,11573,351,48,"50,5","1,5"
76,65,246500573,2019,14918,3317,11056,545,"22,2","74,1","3,7"
76,65,246500482,2019,14270,7823,4908,1539,"54,8","34,4","10,8"
75,64,246401756,2019,13382,11630,637,1116,"86,9","4,8","8,3"
75,64,246400337,2019,8748,4463,3629,656,51,"41,5","7,5"
84,63,246301097,2019,8615,7535,289,791,"87,5","3,4","9,2"
84,15,246300966,2019,15188,4703,9299,1186,31,"61,2","7,8"
84,63,246300701,2019,162938,144295,5188,13455,"88,6","3,2","8,3"
32,62,246201016,2019,10055,9208,185,662,"91,6","1,8","6,6"
32,62,246200844,2019,11520,10434,313,774,"90,6","2,7","6,7"
32,62,246200729,2019,61870,49994,6464,5412,"80,8","10,4","8,7"
32,62,246200380,2019,11703,8606,2567,530,"73,5","21,9","4,5"
32,62,246200364,2019,107946,99084,343,8518,"91,8","0,3","7,9"
32,62,246200299,2019,54794,50784,163,3846,"92,7","0,3",7
28,61,246100663,2019,29192,25869,662,2661,"88,6","2,3","9,1"
28,61,246100390,2019,3279,2371,524,384,"72,3",16,"11,7"
32,60,246000921,2019,14699,13766,223,710,"93,7","1,5","4,8"
32,60,246000913,2019,8417,7327,456,634,"87,1","5,4","7,5"
32,60,246000897,2019,7537,7018,139,380,"93,1","1,8",5
32,60,246000871,2019,23496,21561,574,1361,"91,8","2,4","5,8"
32,60,246000855,2019,9819,8733,387,699,"88,9","3,9","7,1"
32,60,246000848,2019,15347,13160,826,1361,"85,8","5,4","8,9"
32,60,246000772,2019,10223,9459,129,634,"92,5","1,3","6,2"
32,60,246000764,2019,21926,19597,832,1497,"89,4","3,8","6,8"
32,60,246000756,2019,15044,13174,380,1490,"87,6","2,5","9,9"
32,60,246000749,2019,7347,6403,363,582,"87,1","4,9","7,9"
32,60,246000707,2019,8908,7780,622,506,"87,3",7,"5,7"
32,60,246000582,2019,15417,14196,358,863,"92,1","2,3","5,6"
32,60,246000566,2019,13056,11904,313,839,"91,2","2,4","6,4"
32,60,246000376,2019,16443,15210,197,1036,"92,5","1,2","6,3"
32,60,246000129,2019,9733,9073,72,589,"93,2","0,7",6
32,59,245901160,2019,91376,81797,834,8745,"89,5","0,9","9,6"
32,59,245901152,2019,30158,27957,130,2070,"92,7","0,4","6,9"
32,59,245901038,2019,6735,5992,81,662,89,"1,2","9,8"
32,59,245900758,2019,16605,15393,112,1100,"92,7","0,7","6,6"
32,59,245900428,2019,94504,84022,4267,6216,"88,9","4,5","6,6"
27,58,245804497,2019,3194,2397,353,444,"75,1",11,"13,9"
27,58,245804406,2019,38637,32266,962,5409,"83,5","2,5",14
27,58,245801063,2019,3443,3034,123,286,"88,1","3,6","8,3"
44,54,245701404,2019,14301,12869,152,1280,90,"1,1",9
44,57,245701362,2019,40343,36394,330,3619,"90,2","0,8",9
44,57,245701354,2019,14711,13805,97,809,"93,8","0,7","5,5"
44,57,245701271,2019,25070,22532,277,2261,"89,9","1,1",9
44,57,245701222,2019,32991,29857,155,2979,"90,5","0,5",9
44,57,245701206,2019,13789,11839,332,1618,"85,9","2,4","11,7"
44,57,245701164,2019,8875,8050,47,778,"90,7","0,5","8,8"
44,57,245700950,2019,8585,7281,487,817,"84,8","5,7","9,5"
44,57,245700695,2019,12365,11210,271,884,"90,7","2,2","7,1"
44,57,245700398,2019,15200,13321,39,1840,"87,6","0,3","12,1"
44,57,245700372,2019,37122,32883,166,4072,"88,6","0,4",11
44,57,245700133,2019,11118,10191,85,842,"91,7","0,8","7,6"
53,22,245614433,2019,24292,20414,1453,2425,84,6,10
53,56,245614417,2019,16160,11534,2252,2375,"71,4","13,9","14,7"
53,56,245614383,2019,12093,9911,1347,835,82,"11,1","6,9"
53,56,245600465,2019,6538,2574,3767,196,"39,4","57,6",3
53,56,245600440,2019,8949,7547,917,485,"84,3","10,2","5,4"
44,55,245501259,2019,3732,2920,259,554,"78,2","6,9","14,8"
44,55,245501242,2019,3427,3023,82,321,"88,2","2,4","9,4"
44,55,245501184,2019,3629,3157,64,407,87,"1,8","11,2"
44,55,245501176,2019,2422,2022,172,228,"83,5","7,1","9,4"
44,55,245500327,2019,4502,3695,204,602,"82,1","4,5","13,4"
44,54,245400759,2019,2710,2408,97,205,"88,8","3,6","7,6"
44,54,245400676,2019,144886,127770,3639,13477,"88,2","2,5","9,3"
44,54,245400601,2019,18392,16915,104,1372,92,"0,6","7,5"
44,54,245400510,2019,5058,4403,212,443,"87,1","4,2","8,8"
44,54,245400262,2019,29898,27193,284,2421,91,"0,9","8,1"
44,54,245400189,2019,13419,12236,62,1121,"91,2","0,5","8,4"
44,54,245400171,2019,12953,11843,225,884,"91,4","1,7","6,8"
52,53,245300447,2019,14317,12829,515,973,"89,6","3,6","6,8"
52,53,245300389,2019,10949,8163,1381,1404,"74,6","12,6","12,8"
52,53,245300355,2019,10222,8575,561,1086,"83,9","5,5","10,6"
52,53,245300223,2019,6510,5522,390,598,"84,8",6,"9,2"
44,52,245200597,2019,4503,3321,612,570,"73,7","13,6","12,7"
44,51,245100979,2019,3029,2588,101,340,"85,4","3,3","11,2"
44,51,245100888,2019,3982,3236,370,376,"81,3","9,3","9,4"
44,51,245100615,2019,7208,6348,209,651,"88,1","2,9",9
52,49,244900882,2019,16946,14352,1173,1422,"84,7","6,9","8,4"
52,49,244900809,2019,16457,14179,626,1652,"86,2","3,8",10
52,49,244900015,2019,150612,139151,3038,8423,"92,4",2,"5,6"
76,48,244800470,2019,6030,4042,816,1171,67,"13,5","19,4"
76,48,244800405,2019,8807,7338,772,697,"83,3","8,8","7,9"
75,47,244701405,2019,3988,3133,361,493,"78,6","9,1","12,4"
75,47,244701355,2019,7355,5687,769,898,"77,3","10,5","12,2"
75,47,244700464,2019,6357,4938,608,810,"77,7","9,6","12,7"
75,47,244700449,2019,3564,2517,653,394,"70,6","18,3","11,1"
76,46,244600573,2019,3168,1797,1105,266,"56,7","34,9","8,4"
76,46,244600532,2019,5626,3790,1419,417,"67,4","25,2","7,4"
76,46,244600482,2019,7071,4784,1282,1005,"67,7","18,1","14,2"
76,46,244600433,2019,10054,6860,2236,957,"68,2","22,2","9,5"
24,45,244500542,2019,3256,2746,203,307,"84,4","6,2","9,4"
24,45,244500484,2019,7172,6571,143,458,"91,6",2,"6,4"
24,45,244500468,2019,141848,127541,2846,11461,"89,9",2,"8,1"
24,45,244500427,2019,19570,17284,855,1431,"88,3","4,4","7,3"
24,45,244500419,2019,9115,7222,1024,870,"79,2","11,2","9,5"
24,45,244500211,2019,13285,10739,628,1918,"80,8","4,7","14,4"
24,45,244500203,2019,31648,27694,724,3230,"87,5","2,3","10,2"
52,44,244400644,2019,72727,57994,9791,4942,"79,7","13,5","6,8"
52,44,244400610,2019,71969,34500,34569,2901,"47,9",48,4
52,44,244400586,2019,17345,12856,3805,684,"74,1","21,9","3,9"
52,44,244400552,2019,29401,26375,805,2221,"89,7","2,7","7,6"
52,44,244400537,2019,6825,6144,173,507,90,"2,5","7,4"
52,44,244400503,2019,24998,23279,644,1075,"93,1","2,6","4,3"
52,44,244400453,2019,6985,6343,206,436,"90,8",3,"6,2"
52,44,244400438,2019,15766,14896,180,690,"94,5","1,1","4,4"
52,44,244400404,2019,331474,304572,9957,16946,"91,9",3,"5,1"
84,43,244301131,2019,9703,8261,509,933,"85,1","5,2","9,6"
84,43,244301123,2019,4730,2342,1910,479,"49,5","40,4","10,1"
84,43,244301107,2019,6211,3587,1923,701,"57,8",31,"11,3"
84,43,244301099,2019,5960,4366,655,940,"73,2",11,"15,8"
84,43,244301016,2019,10782,7693,1842,1246,"71,4","17,1","11,6"
84,43,244300307,2019,4755,3361,684,710,"70,7","14,4","14,9"
84,42,244200895,2019,8306,6945,522,838,"83,6","6,3","10,1"
84,42,244200820,2019,3324,2335,567,422,"70,3",17,"12,7"
84,42,244200770,2019,206305,180722,3756,21827,"87,6","1,8","10,6"
84,42,244200630,2019,6725,5516,416,793,82,"6,2","11,8"
84,42,244200622,2019,8393,6247,1351,795,"74,4","16,1","9,5"
84,42,244200614,2019,3590,2574,488,529,"71,7","13,6","14,7"
24,41,244100806,2019,6918,5048,696,1174,73,"10,1",17
24,41,244100798,2019,10440,8814,696,930,"84,4","6,7","8,9"
24,41,244100780,2019,5276,3870,845,562,"73,3",16,"10,6"
24,41,244100293,2019,4169,2872,781,515,"68,9","18,7","12,4"
75,40,244000881,2019,3773,3238,203,332,"85,8","5,4","8,8"
75,40,244000873,2019,20955,13831,6346,778,66,"30,3","3,7"
75,40,244000865,2019,56545,29343,25280,1921,"51,9","44,7","3,4"
75,40,244000857,2019,9522,5407,3589,527,"56,8","37,7","5,5"
75,40,244000824,2019,3720,3240,140,340,"87,1","3,8","9,1"
75,40,244000808,2019,27334,24478,578,2278,"89,6","2,1","8,3"
75,40,244000774,2019,3185,2680,177,329,"84,1","5,6","10,3"
75,40,244000766,2019,8668,7541,416,711,87,"4,8","8,2"
75,40,244000691,2019,5070,4175,461,435,"82,3","9,1","8,6"
75,40,244000675,2019,34056,27290,4142,2624,"80,1","12,2","7,7"
75,40,244000659,2019,13423,11740,991,692,"87,5","7,4","5,2"
75,40,244000543,2019,10731,5972,4387,372,"55,6","40,9","3,5"
27,39,243901089,2019,4691,3979,302,410,"84,8","6,4","8,7"
27,39,243900610,2019,3126,2292,578,256,"73,3","18,5","8,2"
27,39,243900560,2019,5513,4773,298,441,"86,6","5,4",8
27,39,243900479,2019,5631,4146,633,852,"73,6","11,2","15,1"
27,39,243900420,2019,4647,3903,374,371,84,8,8
27,39,243900354,2019,6808,3217,3297,294,"47,3","48,4","4,3"
84,38,243801255,2019,10142,9479,182,481,"93,5","1,8","4,7"
84,38,243801073,2019,9710,8751,317,642,"90,1","3,3","6,6"
84,38,243801024,2019,12833,5160,7296,377,"40,2","56,9","2,9"
84,38,243800984,2019,44331,39140,1333,3858,"88,3",3,"8,7"
84,38,243800935,2019,10868,10202,119,546,"93,9","1,1",5
84,38,243800745,2019,22303,4882,16600,821,"21,9","74,4","3,7"
84,38,243800604,2019,46235,42819,543,2874,"92,6","1,2","6,2"
24,37,243700820,2019,10369,8858,635,876,"85,4","6,1","8,5"
24,37,243700754,2019,162311,144207,3989,14116,"88,8","2,5","8,7"
24,37,243700499,2019,7981,6973,313,695,"87,4","3,9","8,7"
24,36,243600350,2019,11225,7891,1544,1790,"70,3","13,8","15,9"
24,36,243600343,2019,3648,2281,915,452,"62,5","25,1","12,4"
24,36,243600327,2019,39798,33970,935,4894,"85,4","2,3","12,3"
24,36,243600319,2019,11591,8147,1913,1531,"70,3","16,5","13,2"
24,36,243600301,2019,7640,6193,523,924,"81,1","6,9","12,1"
24,36,243600293,2019,3690,2859,294,537,"77,5",8,"14,6"
24,18,243600236,2019,11600,9592,542,1467,"82,7","4,7","12,6"
24,36,243600202,2019,4295,3020,653,622,"70,3","15,2","14,5"
53,35,243500782,2019,55626,39499,13045,3081,71,"23,5","5,5"
53,35,243500774,2019,10439,9539,225,675,"91,4","2,2","6,5"
53,35,243500741,2019,35040,28797,2535,3709,"82,2","7,2","10,6"
53,35,243500733,2019,16820,14338,1049,1433,"85,2","6,2","8,5"
53,22,243500725,2019,27640,15331,11124,1184,"55,5","40,2","4,3"
53,35,243500667,2019,15281,13992,353,935,"91,6","2,3","6,1"
53,35,243500659,2019,10647,10011,124,512,94,"1,2","4,8"
53,35,243500634,2019,11844,10504,346,994,"88,7","2,9","8,4"
53,35,243500618,2019,8404,7353,435,617,"87,5","5,2","7,3"
53,35,243500550,2019,11005,10130,206,670,92,"1,9","6,1"
53,35,243500139,2019,228667,209258,6133,13276,"91,5","2,7","5,8"
76,34,243400819,2019,80874,36632,40051,4192,"45,3","49,5","5,2"
76,34,243400769,2019,77568,57397,10865,9305,74,14,12
76,30,243400736,2019,8421,6165,1498,758,"73,2","17,8",9
76,34,243400694,2019,18685,15583,1271,1832,"83,4","6,8","9,8"
76,34,243400520,2019,23399,21070,771,1558,90,"3,3","6,7"
76,34,243400488,2019,14910,11734,2118,1058,"78,7","14,2","7,1"
76,34,243400470,2019,47202,21775,24089,1338,"46,1",51,"2,8"
76,34,243400355,2019,14642,11939,1236,1467,"81,5","8,4",10
76,34,243400017,2019,254659,227167,9696,17796,"89,2","3,8",7
75,33,243301504,2019,44992,29979,13289,1724,"66,6","29,5","3,8"
75,24,243301454,2019,10253,8336,627,1290,"81,3","6,1","12,6"
75,33,243301447,2019,12012,11142,176,694,"92,8","1,5","5,8"
75,33,243301439,2019,9412,8663,205,544,92,"2,2","5,8"
75,33,243301405,2019,8854,7958,391,506,"89,9","4,4","5,7"
75,33,243301397,2019,7571,6840,176,554,"90,4","2,3","7,3"
75,33,243301389,2019,9942,8177,1230,534,"82,3","12,4","5,4"
75,24,243301371,2019,9409,7530,520,1359,80,"5,5","14,4"
75,33,243301355,2019,8687,8156,89,442,"93,9",1,"5,1"
75,33,243301264,2019,18222,17115,191,916,"93,9",1,5
75,33,243301249,2019,11797,11059,120,618,"93,7",1,"5,2"
75,33,243301223,2019,15613,14254,239,1119,"91,3","1,5","7,2"
75,33,243301215,2019,7283,6763,148,372,"92,9",2,"5,1"
75,33,243301181,2019,8667,7869,164,634,"90,8","1,9","7,3"
75,33,243301165,2019,13628,12946,309,373,95,"2,3","2,7"
75,33,243300811,2019,8227,6785,336,1105,"82,5","4,1","13,4"
75,33,243300563,2019,50772,32011,17016,1745,63,"33,5","3,4"
75,33,243300316,2019,420636,384649,12753,23234,"91,4",3,"5,5"
76,32,243200607,2019,4293,3287,462,544,"76,6","10,8","12,7"
76,32,243200599,2019,5064,4164,522,378,"82,2","10,3","7,5"
76,32,243200508,2019,4393,3363,602,428,"76,6","13,7","9,7"
76,32,243200458,2019,9745,6276,2459,1011,"64,4","25,2","10,4"
76,32,243200425,2019,4695,3635,411,648,"77,4","8,8","13,8"
76,32,243200417,2019,9105,6876,1011,1218,"75,5","11,1","13,4"
76,32,243200409,2019,4784,3925,318,541,82,"6,7","11,3"
76,32,243200391,2019,11175,8783,1010,1382,"78,6",9,"12,4"
76,31,243100815,2019,8372,7854,90,428,"93,8","1,1","5,1"
76,31,243100781,2019,17555,16476,119,960,"93,9","0,7","5,5"
76,31,243100773,2019,7949,7037,153,759,"88,5","1,9","9,5"
76,31,243100732,2019,9017,8384,115,518,93,"1,3","5,7"
76,31,243100633,2019,36815,34281,743,1791,"93,1",2,"4,9"
76,11,243100567,2019,11550,9555,965,1031,"82,7","8,4","8,9"
76,31,243100518,2019,425893,382949,12778,30165,"89,9",3,"7,1"
76,30,243000684,2019,12782,10547,1049,1185,"82,5","8,2","9,3"
76,30,243000650,2019,31153,9737,20891,525,"31,3","67,1","1,7"
76,30,243000643,2019,128837,113704,5378,9755,"88,3","4,2","7,6"
76,30,243000593,2019,12295,11008,397,889,"89,5","3,2","7,2"
76,30,243000585,2019,14775,13006,318,1452,88,"2,2","9,8"
76,30,243000569,2019,12493,10923,700,869,"87,4","5,6",7
76,30,243000296,2019,12047,9851,1317,879,"81,8","10,9","7,3"
76,30,243000270,2019,8051,4849,2320,882,"60,2","28,8",11
53,29,242900835,2019,39439,30118,5510,3811,"76,4",14,"9,7"
53,29,242900801,2019,22614,20262,1012,1340,"89,6","4,5","5,9"
53,29,242900793,2019,15289,11883,2214,1193,"77,7","14,5","7,8"
53,29,242900769,2019,32028,24133,5410,2485,"75,3","16,9","7,8"
53,29,242900751,2019,15851,13565,747,1538,"85,6","4,7","9,7"
53,22,242900744,2019,9327,7307,905,1115,"78,3","9,7",12
53,29,242900710,2019,10734,7918,2081,735,"73,8","19,4","6,8"
53,29,242900702,2019,29199,18116,9436,1647,62,"32,3","5,6"
53,29,242900694,2019,32278,25249,4340,2690,"78,2","13,4","8,3"
53,29,242900660,2019,19579,12771,5818,991,"65,2","29,7","5,1"
53,29,242900645,2019,12281,9199,1842,1241,"74,9",15,"10,1"
53,29,242900629,2019,12779,7570,4397,812,"59,2","34,4","6,4"
53,29,242900561,2019,9481,7015,1408,1058,74,"14,8","11,2"
53,29,242900553,2019,20438,16991,2212,1235,"83,1","10,8",6
53,29,242900314,2019,113809,103445,3374,6990,"90,9",3,"6,1"
53,29,242900074,2019,26022,20135,4718,1170,"77,4","18,1","4,5"
24,28,242852465,2019,6528,5213,558,757,"79,9","8,5","11,6"
28,27,242700607,2019,9785,8889,333,563,"90,8","3,4","5,8"
28,27,242700276,2019,8979,7810,535,634,87,6,"7,1"
84,26,242600534,2019,9644,5649,3235,759,"58,6","33,5","7,9"
84,26,242600492,2019,6247,4240,1412,595,"67,9","22,6","9,5"
84,26,242600252,2019,14633,12377,1205,1050,"84,6","8,2","7,2"
27,25,242504496,2019,2826,2450,205,172,"86,7","7,2","6,1"
27,25,242504488,2019,2876,2499,140,237,"86,9","4,9","8,2"
27,25,242504447,2019,7843,6753,303,788,"86,1","3,9",10
27,25,242504371,2019,2868,2335,226,307,"81,4","7,9","10,7"
27,25,242504355,2019,2994,2626,128,240,"87,7","4,3",8
27,25,242504181,2019,11521,10315,432,774,"89,5","3,8","6,7"
27,25,242504116,2019,10460,9207,397,856,88,"3,8","8,2"
27,25,242500361,2019,102934,92015,2201,8718,"89,4","2,1","8,5"
27,25,242500338,2019,14029,12640,455,933,"90,1","3,2","6,7"
27,25,242500320,2019,3548,3068,235,245,"86,5","6,6","6,9"
75,24,242401024,2019,9497,6349,1957,1191,"66,8","20,6","12,5"
75,24,242400935,2019,4062,2983,647,432,"73,4","15,9","10,6"
75,24,242400752,2019,9598,6766,1608,1225,"70,5","16,7","12,8"
75,23,242320109,2019,6153,3493,1634,1026,"56,8","26,6","16,7"
75,23,242320000,2019,5368,3254,1299,814,"60,6","24,2","15,2"
75,23,242300135,2019,6808,5045,811,951,"74,1","11,9",14
53,22,242200715,2019,12536,8475,2117,1944,"67,6","16,9","15,5"
27,21,242101509,2019,9992,8554,456,983,"85,6","4,6","9,8"
27,21,242101491,2019,6284,4856,487,941,"77,3","7,7",15
27,21,242101459,2019,4707,3455,683,569,"73,4","14,5","12,1"
27,21,242101442,2019,3844,2584,597,663,"67,2","15,5","17,3"
27,21,242101434,2019,13145,9240,1975,1929,"70,3",15,"14,7"
27,21,242100410,2019,138781,125558,3716,9507,"90,5","2,7","6,9"
