﻿exercice,nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,notificationUE,pourcentageSubvention,_siret_infos.activitePrincipaleEtablissementNAFRev2Libelle,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv4,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv3,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv2,_siret_infos.activitePrincipaleEtablissementNAFRev2LibelleNiv1
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,LE TOIT DU MONDE,32515885500016,"Subvention pour le développement d'actions culturelles favorisant la mixité sociale et culturelle des territoires ainsi que la découverte des cultures du monde par l'organisation de manifestations, projets participatifs et évènements thématiques.",20000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0007,L'ECOLE DU CHAT LIBRE,40816071100029,"La ville de Poitiers a versé à l'association une subvention de fonctionnement de 4500€ en 2015 (idem à celle de 2014).
Nous remercions Poitiers de nous encourager dans nos actions par le biais de cette subvention conséquente !

En 2015, les chiffres de nos actions du 1er janvier au 10 novembre sur Poitiers :

	35 chats libres remis sur site 
	 5 chats libres ont été adoptés
	59 chatons retirés
	19 chats retirés :
-	15 chats adultes très sociables abandonnés, pour la majorité, sur nos sites de nourrissage ont été retirés pour être proposés à l'adoption (après signalement à la fourrière du SPA, photo / lieu / descriptif et en respectant le délai de mise en fourrière de 8 jours ouvrés) 
-	4 récupérés via notre partenariat avec le SPA (transferts de 1 FIV, 2 FELV, 1 adulte )
          
En estimant le coût financier de chaque prise en charge cela représente déjà une dépense de :
	Chatons : 		9440€
	Chats adultes : 		3040€
	Chats libres : 		2000€
            TOTAL :                     14580€

Sans avoir comptabilisé les vermifuges antipuces systématiquement donnés, les aliments spécifiques achetés (croquettes chatons, lait maternisé pour les tous petits), litières etc.  Nous arrivons déjà à un TOTAL de dépense de 14580€.
Une autre grande partie de notre budget est maintenant consacrée à la prise en charge des soins des chats libres : environ 2300 chats sont identifiés Ecole du Chat Libre de Poitiers. Une population vieillissante donc des soins dentaires particulièrement nombreux.

Nous gérons environ 150 chats libres au quotidien sur Poitiers sur nos sites de nourrissage sans compter les centaines de chats stérilisés via l'association par des particuliers vivants dans des jardins etc mais qui restent à la charge financière de l'EDC donc autant de chats à soigner !!",4410,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0016,L'EVEIL,33235830800028,"Subvention de fonctionnement. L'Eveil porte un restaurant social et d'insertion, deux jardins maraîchers bio d'insertion, une épicerie solidaire et un espace de vie sociale.",32000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0018,LIGUE FRANCAISE POUR LA DEFENSE DES DROITS DE L'HOMME ET DU CITOYEN - LDH,78457872600043,"La ligue des droits de l'homme section de Poitiers  oeuvre à l'application des conventions et des pactes internationaux et régionaux en matière de droit d'asile, de droit civil, politique, économique, social et culturel.
Elle lutte en faveur du respect des libertés individuelles en matière du traitement des données informatisées, et contre toute atteinte à la dignité, à l'intégrité et à la liberté du genre humain pouvant notamment résulter de l'usage de techniques médicales ou biologiques.",450,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0008,MAISON DE LA POESIE DE POITIERS,49336019200014,"Manifestations permettrant la découverte de la poésie, invitations de poètes français et étrangers toute au long de l'année.",3500,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0008,MAISON DE L'ARCHITECTURE DE POITOU-CHARENTES,48237381800012,"Aide au fonctionnement de l'association pour ses actions de valorisation de l'architecture à travers des expositions, des ateliers et des conférences.",9500,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0027,MISSION LOCALE D'INSERTION DU POITOU,37968222200029,"Le Fond d'Aide aux Jeunes (FAJ) est une aide financière ponctuelle en direction des jeunes de 18 à 25 ans éprouvant des difficultés d'insertion sociale et professionnelle, en leur apportant le cas échéant des secours temporaires de nature à faire face à des besoins urgents dans les domaines suivants : mobilité, emploi et formation, aide alimentaire, logement, santé conformément aux conditions précisées par le règlement intérieur du FAJ.",11500,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Administration publique (tutelle) des activités économiques,Administration publique (tutelle) des activités économiques,"Administration générale, économique et sociale",Administration publique et défense ; sécurité sociale obligatoire,Administration publique
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0008,MUSIQUE DE POITIERS CEP - ECOLE ET ORCHESTRE,39793914100024,Enseignement musical et instrumental. Développement de la pratique collective.,16000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,POITIERS ETUDIANTS CLUB HANDBALL,41266687700011,"Association intégrée au dispositif des critères.
Subvention pour la pratique du handball. L'équipe phare évolue au niveau inter-régional. L'association dispose de 260 licenciés et adhérents.",25800,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0006,POITIERS JEUNES,39882080300037,Echanges musicaux avec deux villes jumelles de Poitiers : participation de deux groupes de jeunes musiciens poitevins aux festivals MaNo de Marboug (mars 2016) et Twinfest de Northampton (juin 2016).,2300,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0013,POITIERS MOUNDOU,49481873500016,"Projet de renforcement de la protection des femmes moundoulaises et de leur insertion dans la vie économique locale. Formation et alphabétisation des femmes.
Appui au partenariat entre l'association ""Union des Femmes Pour la Paix"" à Moundou et le ""Centre d'Information sur les Droits des Femmes et des Familles"" à Poitiers. Appui à l'association ""Graine de vie"" à Moundou.",3000,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0006,RADIO PULSAR,34906291900031,"- Aide au titre du projet culturel, médiatique et citoyen en direction des habitants et particulièrement des jeunes
- Aide au titre de la valorisation de la ville de Poitiers",4000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Édition et diffusion de programmes radio,Édition et diffusion de programmes radio,Édition et diffusion de programmes radio,Programmation et diffusion,Information et communication
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0001,SAINT-ELOI VIVRE ENSEMBLE - SEVE,53952807500010,"ATELIER VELO
- Encourager l'implication des jeunes au moyen d'un projet de solidarité et développer leur autonomie
- Encourager à la pratique d'une activité sportive par la promotion du vélo
- Favoriser l'usage de la bicyclette pour les déplacements quotidiens, dans une démarche écocitoyenne et de développement durable.",1000,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,STADE POITEVIN ESCRIME,30179003600026,"Subvention affectée pour l'aide à l'emploi du maître d'armes diplômé qui a vocation à coordoner les interventions de tous les enseignants afinn d'impluser une politique sportive adaptée aux différents publics concernés, tout en tenant compte des objectifs définis par la fédération et la ligue auxquelles est affilié le club.",3920,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,STADE POITEVIN GYMNASTIQUE - SPG,39853380200011,"Association intégrée au dispositif des critères.
Subvention pour la pratique de la gymnastique. L'équipe phare évolue au niveau inter-régional. L'association dispose de 458 licenciés et adhérents.",11000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,STADE POITEVIN VINCE PONG,75367231000012,"Association intégrée au dispositif des critères.
Subvention pour la pratique du vince pong en loisirs. L'association dispose de 4 adhérents. Elle intervient dans les écoles du territoire de Poitiers sur le temps péri, extra et scolaire des enfants.",1000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,STADE POITEVIN VOLLEY BEACH - SPVB,75273724700029,"Association ""haut niveau"".
L'association est rattachée à la ligue nationale d'une fédération délégataire qui compte 100 805 licenciés dont 47 308 femmes. L'équipe phare pratique au premier niveau national masculin, la Ligue A, sur 5 niveaux. Chaque rencontre attire en moyenne 2 200 spectateurs. Le club à 187 licenciés.",144048,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,SUBAQUA CLUB DU POITOU - SCP,44118338100017,"Association intégrée au dispositif des critères.
Subvention pour la pratique de la plongée. L'équipe phare évolue au niveau inter-régional. L'association dispose de 18 licenciés et 225 adhérents. Elle intervient chaque été dans le cadre du Pass Sport.",1500,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0003,TAEKWONDO OLYMPIQUE CLUB POITEVIN,43941527400018,"Association intégrée au dispositif des critères.
Subvention pour la pratique du taekwondo. L'équipe phare évolue au niveau inter-régional. L'association dispose de 105 licenciés et adhérents.",1300,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0017,TEMPS DES ENFANTS A LA MAISON - TEMPS DEM,44538254200030,Aide au fonctionnement du groupement d'employeurs Temps DEM.,10000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0014,UNION DE LA VIENNE DES DELEGUES DEPARTEMENTAUX DE L'EDUCATION NATIONALE,43352726400017,"Soutien au fonctionnement de l'Association des Délégués Départementaux de l'Education Nationale, personnes qualifiées  nommées en Comission Départementale de l'Education Nationale (sous couvert du Préfet) pour assurer un rôle d'inspection et de médiation dans les écoles publiques de la Vienne, notamment à Poitiers.",250,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0018,UNION NATIONALE DE FAMILLES ET AMIS DE PERSONNES MALADES ET/OU HANDICAPEES PSYCHIQUES - UNAFAM 86,78436348301287,"L'association contribue à la cohésion sociale, plus précisément à l'inclusion sociale des malades psychiques. Ce handicap invisible conduit souvent les malades à un isolement voire à une exclusion dont les proches sont eux-mêmes fréquemment victimes.

Elle participe activement à la mise en place du Conseil Local en Santé mentale et à la semaine d'information sur la santé mentale du 17 au 27 mars 2016.",1000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0017,"VACANCES & FAMILLES, L'ACCUEIL EN PLUS DU POITOU-CHARENTES",51078687400022,"Accompagnement participatif des familles avant, pendant et après le séjour vacances - accompagnement au départ de 10 familles.",500,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-04-04,2016-0007,VIENNE NATURE,32684206900048,"Vienne Nature a pour objet de protéger, de conserver et de restaurer les espaces, ressources, milieux et habitats naturels, les espèces animales et végétales, la diversité et les équilibres fondamentaux écologiques, l'eau, l'air, les sols, les sites, les paysages et le cadre de vie, de lutter contre les pollutions et nuisances, contre l'aliénation des chemins ruraux et de randonnée, de promouvoir la découverte et l'accès à la nature. D'une manière générale, elle agit pour la sauvegarde de ses intérêts dans le domaine de l'environnement, de l'aménagement harmonieux et équilibré du territoire et de l'urbanisme ainsi que de défendre en justice l'ensemble de ses 
membres.
Vienne Nature comme toutes les associations de protection de l'environnement se donne pour mission : « l'animation du débat environnemental . Toutes les actions exercées concourent à susciter, développer et enrichir le débat environnemental.",1330,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0147,ASSOCIATION DES ARTISANS COMMERCANTS DU MARCHE NOTRE DAME DE POITIERS,51456791600010,Reversement à l'association de 5% des droits de place perçus par la Ville de Poitiers en 2015.,3605,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres intermédiaires du commerce en produits divers,Intermédiaires du commerce en produits divers,Intermédiaires du commerce de gros,"Commerce de gros, à l'exception des automobiles et des motocycles",Commerce ; réparation d'automobiles et de motocycles
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0002,ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES,39357424900016,subvention pour équiper deux salles en mobilier et une salle en tableau blanc interactif.,2500,INVESTISSEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0002,ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES,39357424900016,"TOUS CONNECTES AUX 3 CITES
Subvention pour l'action visant l'accès aux droits et la lutte contre la fracture numérique. 200 usagers fréquentent en moyenne annuellement ce lieu.",3500,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0159,ASSOCIATION DES STAGIAIRES ET ETUDIANTS CAMEROUNAIS - ASSECAM,49447200400014,"Ce projet a pour objet la valorisation des études supérieures à Poitiers et la vulgarisation du Cameroun dans sa diversité culturelle et géographique auprès des populations de l'agglomération de Poitiers et des villes environnantes. Cela passe par trois activités : 10 ateliers d'échanges avec les élèves de 1er et Tle dans les lycées, une semaine culturelle et un colloque sur l'insertion professionnelle des étrangers après leurs études.",300,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0002,ASSOCIATION DU CENTRE SOCIOCULTUREL DE LA BLAISERIE,32075384100016,"EDUCATION AFFAIRE DE TOUS
Les différents acteurs locaux de Poitiers Ouest et les familles échangent à travers différents lieux ou instances (café des familles, coordination éducative territoriale).
Il en ressort des constats partagés et des propositions de projets sur des problématiques du territoire.",2000,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0002,ASSOCIATION DU CENTRE SOCIOCULTUREL DE LA BLAISERIE,32075384100016,"SOUTENIR LES INITIATIVES DES HABITANTS
Contribuer au partage des valeurs citoyennes, mettre en place le conseil citoyen.",1400,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Accueil de jeunes enfants,Action sociale sans hébergement pour jeunes enfants,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0002,COURONNERIES DEMAIN,81439055500021,"DIFFUSION EURO DE FOOT
Face à l'isolement, à l'individualisme, se rassembler de manière festive et conviviale semble être une bonne réponse à apporter. 
Autour de l'équipe de France, nous constatons le besoin de raviver la fraternité et le partage et d'encourager ensemble notre équipe lors de cette compétition européenne installée en France.",1000,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0156,EN TOUS GENRES,49512580900014,ACTION SOCIALE - FONCTIONNEMENT DE L'ASSOCIATION EN TOUS GENRES,200,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0135,FANZINOTHEQUE,38951088400015,Soutien pour la réabilitation de l'espace intérieur occupé par la Fanzinothèque au sein du futur Confort Moderne. (Subvention d'investissement),12000,INVESTISSEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0002,FEDERATION DES CENTRES SOCIAUX ET SOCIOCULTURELS DE LA VIENNE,31150920200066,"Accompagnement des équipes d'animateurs supplémentaires pour l'accueil des enfants en situation de handicap dans les centres de loisirs. En 2015, 224 jours d'accueil ont été réalisés.",3360,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0155,INSERSUD REGIE DE QUARTIER DE POITIERS SUD,38029377900035,"COLLECTIF MEUBLE
Subvention pour l'action du Collectif Meuble qui a pour objectif de fournir du mobilier d'occasion ou neuf  à des foyers accédant à un premier logement ou à un relogement suite à un accident de la vie.",4600,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0158,LE SECOURS CATHOLIQUE,77566669602789,"-Apporter partout où le besoin s'en fera sentir, à l'exclusion de tout particularisme national ou confessionnel, tout secours et toute aide, directe ou indirecte, morale ou matérielle, quelles que soient les opinions philosophiques ou religieuses des bénéficiaires.
- Assurer la représentation vis-à-vis des organismes similaires à l'étranger de tous
groupements ou organismes français catholiques de secours.
- Etre l'interprète de leurs demandes, de faire connaitre leurs besoins.
- Susciter et favoriser la création d'oeuvres de secours spéciales, d'en poursuivre le développement, d'en faciliter le fonctionnement et d'y participer éventuellement.",11000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0146,LES MAINS VERTES DES COURONNERIES,75178659100014,Aide au paiement du loyer.,1000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0155,L'EVEIL,33235830800028,"SOUTIEN AUX LOISIRS
Créer du lien social, interculturel et intergénérationnel dans un esprit de convivialité et de solidarité, permettre à des familles de se retrouver ensemble. Il s'agit de rompre l'isolement des personnes seules et de développer l'envie d'être acteur dans l'organisation de loisirs par une démarche participative de chacun.",9700,AFFECTEE,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0135,L'OREILLE EST HARDIE - LE CONFORT MODERNE,32148689600020,"Pour l'acquisition d'un nouvel équipement mobilier spécifique ainsi que de matériel son et lumière, dans le cadre du projet de réhabilitation du Confort Moderne",10000,INVESTISSEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0135,L'OREILLE EST HARDIE - LE CONFORT MODERNE,32148689600020,Subvention complémentaire de fonctionnement,5000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Arts du spectacle vivant,Arts du spectacle vivant,"Activités créatives, artistiques et de spectacle","Activités créatives, artistiques et de spectacle","Arts, spectacles et activités récréatives"
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0155,POURQUOI PAS LA RUCHE,34161302400049,"ESPACE EMPLOI
Subvention pour l'action visant à faciliter la recherche d'emploi des habitants du quartier, des salariés du chantier d'insertion mais aussi des 300 personnes qui candidatent par an pour un travail auprès du chantier d'insertion de l'association. L'espace est ouvert le jeudi matin avec un outil informatique et l'intervention de l'accompagnatrice socio professionnelle et de bénévoles formés.",1500,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0155,POURQUOI PAS LA RUCHE,34161302400049,"Subvention de fonctionnement pour l'associaiton Pourquoi Pas La Ruche. L'association favorise le lien social. Elle gère deux ateliers chantiers d'Insertion (restaurant et boutique) accessibles à tout public, dont les tarifs sont adaptés aux revenus des adhérents. Par cette action, l'association vise l'insertion sociale et professionnelle des personnes les plus éloignées de l'emploi dans le cadre d'un contrat de travail à durée deteminée d'insertion.",21000,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement n.c.a.,Autre action sociale sans hébergement,Action sociale sans hébergement,Santé humaine et action sociale
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0002,SAINT-ELOI VIVRE ENSEMBLE - SEVE,53952807500010,"PROJET ROUES' BLABAR
Nourrir un diagnostic pour une mise en place d'animations de rue sur le quartier et créer du lien social sur le quartier. Développer le ""pouvoir d'agir des habitants"".",1400,APPEL A PROJET,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0156,SENIORS SOURDS 86,53324068500016,"L'association Seniors Sourds 86 a pour but de :
- défendre les intérêts moraux des personnes âgées sourdes
- garantir leur protection sociale et humanitaire
- promouvoir leur épanouissement moral et culturel
- faciliter leur accès aux moyens de communication (langue des signes) 
- soutenir leurs démarches auprès des collectivités territoriales publiques
- développer les services des interprètes en langue des signes.",350,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Autres organisations fonctionnant par adhésion volontaire,Activités des organisations associatives n.c.a.,Activités des autres organisations associatives,Activités des organisations associatives,Autres activités de services
2016,COMMUNE DE POITIERS,21860194600013,2016-06-27,2016-0158,UNION POITEVINE DES ACTIONS POUR LES RETRAITES - UPAR,38130851900036,"Il s'agit :
- de promouvoir, d'animer et de coordonner toutes initiatives propres à assurer un développement harmonieux des activités de loisirs, sportives et socio-éducatives en faveur des retraites et des personnes âgées, en assurant la liaison entre les organismes publics et privés de la ville de Poitiers, de provoquer des recherches sur les demandes des retraites et d'étudier les réponses à apporter à leurs besoins;
- d'apporter son soutien aux actions des clubs et groupements de retraites et personnes âgées, que ce soit dans les logements foyers et (ou) les immeubles, propriété de la ville de Poitiers;
- de mettre à la disposition du public tous les moyens d'information sur les possibilités d'accueil et d'activités offertes;
- de proposer des actions intergénérationnelles, de participer à de telles actions avec d'autres structures.",14200,FONCTIONNEMENT,Echelonné,2016-01-01/2016-12-31,Non,1,Activités de clubs de sports,Activités de clubs de sports,Activités liées au sport,"Activités sportives, récréatives et de loisirs","Arts, spectacles et activités récréatives"
