identifiant,obs,longueur_voies_17,points_lampes_sodium,points_lampes_vapeur,points_LED,points_lampes_halogenures,points_lampes_solaires,points_autres_lampes,total_point_lumineux_17,puissance_elec_totale,part_extinction_nocturne,heures_parc_eteint,part_gradation_intensite,parc_vehicules_legers,parc_utilitaire_mois,parc_utilitaires_plus,parc_velos,parc_velo_electrique,parc_cyclomoteurs,parc_total_flotte,nb_essence_17,nb_gazole_17,nb_gpl_17,nb_gaz_naturel_17,nb_vehicules_electriques_17,nb_carburants_verts_17,nb_vehicules_hybrides_17,nb_total_vehicules,conso_essence,conso_gazole,conso_gpl,conso_gaz_naturel_1,conso_vehicules_electriques,suivi_kilometrages,km_essence_17,km_gazole_17,km_gpl_17,km_gaz_naturel_17,km_vehicules_electriques_17,km_carburants_verts_17,km_vehicules_hybrides_17,nb_vehicules_collecte_dechets,nb_essence_dechets_17,nb_gazole_dechets_17,nb_gpl_dechets_17,nb_gaz_naturel_dechets_17,nb_vehicules_elec_dechets_17,nb_carburants_verts_dechets,nb_vehicules_hybrides_dechets,conso_essence_dechets,conso_gazole_dechets,conso_gpl_dechets,conso_gaz_naturel_dechets,conso_vehicules_electriques_1,km_essence_dechets,km_gazole_dechets,km_gpl_dechets,km_gaz_naturel_dechets,km_vehicules_electriques_dechets,km_carburants_verts_dechets,km_vehicules_hybrides_dechets,nb_bornes_electriques,nb_bornes_gnv,type_bornes_recharge,utilisateurs_bornes_recharge
3110,1183,0,0,0,0,0,0,0,0,0,0,,0,2,16,1,0,0,0,19,0,18,0,0,1,0,0,19,0,7958.6,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3111,458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3112,2901,,,,,,,,,,,,,19,27,3,2,4,0,55,20,16,4,0,8,0,1,49,17368.8,18803.7,0,0,-1,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0,Charge lente,Usage de la commune seulement
3113,609,,,,,,,,0,,,,,0,0,0,6,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3114,1711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3115,889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3116,2229,100,3280,20,300,1,0,0,3601,850,0,,20,71,55,10,0,5,7,148,51,87,3,0,7,0,0,148,,,,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,Charge lente,Usage de la commune seulement
3117,572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3118,1822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3119,2906,,,,,,,,,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3120,2604,,,,,,,,0,,,,,20,10,0,5,2,0,37,10,0,0,0,20,0,0,30,-1,-1,-1,-1,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3121,1743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3122,2787,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3123,2500,51,2335,160,391,321,0,0,3207,1247,0,,0,77,86,25,4,0,0,192,45,144,0,0,3,0,0,192,32800,102300,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,Charge lente;Charge rapide,Certaines sont ouvertes au public
3124,2552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3125,2517,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3126,1566,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3127,1956,,,,,,,,,,,,,100,10,0,10,3,0,123,53,60,0,9,1,0,0,123,5000,5000,0,500,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3128,2907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3129,1118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3130,320,,,,,,,,0,,,,,10,13,1,4,0,,28,8,16,0,0,0,0,0,24,7367.8,8675.3,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3131,2491,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3132,1263,67,2486,98,82,131,0,18,2815,427443,0,,0,83,37,20,0,6,5,151,72,37,0,22,14,0,0,145,45901,70166,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3133,1444,,,,,,,,,,,,,105,163,7,8,0,,283,67,88,7,11,4,0,4,181,-1,-1,-1,-1,-1,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,
3134,1495,,,,,,,,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,
3135,2421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3136,2670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3137,1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3138,2744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3139,450,,,,,,,,0,,,,,0,0,0,0,1,0,1,0,0,1,1,1,1,0,4,0,0,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3140,2038,52,380,70,1340,300,0,242,2332,0,0,,0,26,11,1,2,1,2,43,13,32,1,0,2,0,2,50,8357,41064,0,0,-1,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,Charge lente;Charge rapide,Usage de la commune seulement
3141,1664,,,,,,,,,,,,,32,33,2,0,0,0,67,22,36,1,0,8,0,0,67,11721,27688,0,0,1,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Charge rapide,Usage de la commune seulement
3142,2793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3143,2946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3144,1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3145,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3146,2352,,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3147,2374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3149,1733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3150,2267,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3151,2896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3152,2311,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3153,2986,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3154,2536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3155,546,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Charge lente;Charge accélérée;Charge rapide,Usage de la commune seulement
3156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3157,2053,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3158,2394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3159,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3160,1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3161,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3162,2835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3163,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3164,2767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3165,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3167,2155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3168,2310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3169,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3170,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3171,661,,,,,,,,,,,,,25,41,6,3,0,,75,35,36,0,0,1,0,0,72,20380,20161,44,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3172,2857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3173,2137,,,,,,,,,,,,,26,40,8,0,0,3,77,37,40,0,0,0,0,0,77,26112,54912,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3174,321,50,0,0,47,0,0,70,117,3000,0,,0,30,10,0,0,4,0,44,32,5,0,0,3,0,0,40,10000,0,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,0,Charge rapide,Certaines sont ouvertes au public
3175,592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3176,2596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3178,2887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3179,942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3181,1789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3182,2165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3183,2902,,,,,,,,,,,,,15,15,0,0,1,2,33,15,16,0,0,1,0,0,32,6.5,5.5,0,0,12,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3184,2094,,,,,,,,,,,,,31,28,1,4,0,2,66,18,39,0,0,5,0,0,62,,,,,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3185,2079,,913,269,70,13,0,0,1265,159,0,,25,4,8,0,0,0,0,12,11,0,0,0,1,0,0,12,7400,0,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3186,1576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3187,2455,,,,,,,,0,,,,,30,10,5,1,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,0,Charge lente;Charge accélérée;Charge rapide,Certaines sont ouvertes au public
3188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3189,2449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3190,1268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3191,2306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3192,2803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3193,2988,50.3,777,664,0,36,0,0,1477,0,0,,0,6,1,2,0,0,2,11,3,8,0,0,0,0,0,11,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3194,1436,122,1678,330,21,17,0,317,2363,10013180,0,,0,0,8,0,2,0,,10,0,8,0,0,0,0,0,8,0,19000,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3195,1019,,,,15,,,,15,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3196,263,,,,,,,,,,,,,3,3,3,3,0,2,14,0,9,0,0,0,0,0,9,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3197,2960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3198,2568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3199,2303,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3200,2645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3201,895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3202,2338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3203,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3204,1997,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3205,1184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3206,2179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3207,212,8,615,0,30,0,80,0,725,18876,0,,0,15,3,1,3,0,,22,1,21,0,0,0,0,0,22,2400,26398,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,Charge rapide,Certaines sont ouvertes au public
3208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3210,2575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3211,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3212,2147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3213,2368,,,,,,,,0,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3214,1386,130,2999,98,317,540,0,29,3983,813,0,,12,50,74,2,6,0,0,132,44,78,0,0,0,0,4,126,38400,87600,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3215,2518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3216,2579,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3217,2693,,10628,,408,1300,15,3649,16000,6352000,0,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Charge rapide,Usage de la commune seulement
3218,2019,0,2622,0,50,10,0,0,2682,680,70,,20,43,52,24,0,7,0,126,1,118,0,0,0,0,0,119,,132000,,,,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3220,2859,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3222,198,,2933,0,0,242,0,925,4100,1200,0,,37,56,152,10,0,0,0,218,31,187,0,0,0,0,0,218,426606,2573394,0,0,0,Oui,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3226,1704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3227,513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3228,749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3229,1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3230,2898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3231,1048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3232,1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3233,2199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3234,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3235,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3236,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3237,1518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3238,2618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3239,1113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3240,638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3241,408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3242,2979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3243,97,,,,,,,,,,,,,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,,1459.2,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3244,2298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3245,2257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3246,2187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3247,2201,,,,,,,,,,,,,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3248,2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3249,1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3250,2195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3251,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3252,1026,,,,,,,,,,,,,8,1,2,0,0,0,11,0,10,0,0,1,0,0,11,,,,,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3253,1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3254,1193,0,0,0,0,0,0,0,0,0,0,,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,,480,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3255,2126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3256,621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3257,2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3258,2051,0,0,0,0,0,0,0,0,0,0,,0,14,8,0,0,0,0,22,5,11,0,0,6,0,0,22,0,0,0,0,-1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,
3259,2308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3260,1713,0,0,0,0,0,0,0,0,0,0,,0,2,6,4,2,0,1,15,1,12,0,0,0,0,0,13,0,85000,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3261,1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3262,1064,,,,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3263,752,0,46687,334,4799,1848,,7233,60901,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3264,2180,,,,,,,,,,,,,16,4,0,0,2,0,22,2,15,0,0,3,0,0,20,245,7993,,,,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3265,2837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3266,883,,,,,,,,,,,,,8,4,3,0,0,,15,2,13,0,0,0,0,0,15,132,35076,0,0,0,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3267,843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3268,2256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3269,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3270,2764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3271,2564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3272,758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3273,1154,,,,,,,,0,,,,,4,3,4,0,0,0,11,2,8,0,0,1,0,0,11,6,50,0,0,1,Non,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,Charge accélérée,Certaines sont ouvertes au public
3274,1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3275,2493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3276,2828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3277,2933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
