﻿"C_REGION";"L_REGION";"C_DEPT";"N_DEPT";"C_COMM";"N_COMM";"C_ACTEUR";"N_ACTEUR";"ANNEE";"COMPETENCE";"STATUT_MATRICE";"POP_ACTEUR_ADHERENT";"POP_DEPT";"POP_REGION"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82121";"Montauban";"4736";"Communauté d'agglomération Grand Montauban";"2023";"Déchet hors traitement";"Absente";"80246,00000";"266224";"6110456"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82121";"Montauban";"696";"SIRTOMAD Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères et Autres Déchets";"2024";"Traitement uniquement";"Absente";"0,00000";"267618";"6154834"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82121";"Montauban";"4736";"Communauté d'agglomération Grand Montauban";"2024";"Déchet hors traitement";"Absente";"80697,00000";"267618";"6154834"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82121";"Montauban";"10211";"SDD Syndicat Départemental des Déchets de Tarn-et-Garonne";"2024";"Dechet et traitement";"Absente";"0,00000";"267618";"6154834"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82134";"Nègrepelisse";"57763";"Communauté de communes Quercy Vert-Aveyron";"2022";"Déchet hors traitement";"Validée";"22951,00000";"264867";"6067277"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82134";"Nègrepelisse";"57763";"Communauté de communes Quercy Vert-Aveyron";"2023";"Déchet hors traitement";"Absente";"23124,00000";"266224";"6110456"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82134";"Nègrepelisse";"57763";"Communauté de communes Quercy Vert-Aveyron";"2024";"Déchet hors traitement";"Absente";"23300,00000";"267618";"6154834"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82155";"Saint-Antonin-Noble-Val";"2378";"Communauté de communes du Quercy Rouergue et des Gorges de l'Aveyron";"2022";"Déchet hors traitement";"Validée";"7846,00000";"264867";"6067277"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82155";"Saint-Antonin-Noble-Val";"2378";"Communauté de communes du Quercy Rouergue et des Gorges de l'Aveyron";"2023";"Déchet hors traitement";"Absente";"7919,00000";"266224";"6110456"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82155";"Saint-Antonin-Noble-Val";"2378";"Communauté de communes du Quercy Rouergue et des Gorges de l'Aveyron";"2024";"Déchet hors traitement";"Absente";"7996,00000";"267618";"6154834"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82186";"Valence";"1477";"Communauté de communes des Deux Rives";"2022";"Déchet hors traitement";"Absente";"19013,00000";"264867";"6067277"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82186";"Valence";"1477";"Communauté de communes des Deux Rives";"2024";"Déchet hors traitement";"Absente";"19219,00000";"267618";"6154834"
"76";"Occitanie";"82";"Tarn-et-Garonne";"82186";"Valence";"1477";"Communauté de communes des Deux Rives";"2023";"Déchet hors traitement";"Absente";"19116,00000";"266224";"6110456"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83007";"Aups";"59472";"Communauté de communes Lacs et Gorges du Verdon";"2022";"Dechet et traitement";"Validée";"9043,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83007";"Aups";"59472";"Communauté de communes Lacs et Gorges du Verdon";"2023";"Dechet et traitement";"Absente";"8990,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83007";"Aups";"59472";"Communauté de communes Lacs et Gorges du Verdon";"2024";"Dechet et traitement";"Absente";"8940,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83023";"Brignoles";"4085";"Syndicat Intercommunal pour la Valorisation et l'Elimination des Déchets Nouvelle Génération";"2022";"Dechet et traitement";"Validée";"0,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83023";"Brignoles";"4085";"Syndicat Intercommunal pour la Valorisation et l'Elimination des Déchets Nouvelle Génération";"2023";"Dechet et traitement";"Absente";"0,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83023";"Brignoles";"4085";"Syndicat Intercommunal pour la Valorisation et l'Elimination des Déchets Nouvelle Génération";"2024";"Dechet et traitement";"Absente";"0,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83027";"La Cadière-d'Azur";"2380";"Communauté d'agglomération Sud Sainte Baume";"2022";"Déchet hors traitement";"Validée";"64936,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83027";"La Cadière-d'Azur";"2380";"Communauté d'agglomération Sud Sainte Baume";"2024";"Déchet hors traitement";"Absente";"66819,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83027";"La Cadière-d'Azur";"2380";"Communauté d'agglomération Sud Sainte Baume";"2023";"Déchet hors traitement";"Absente";"65845,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83042";"Cogolin";"52771";"Communauté de communes du Golfe de Saint-Tropez";"2022";"Déchet hors traitement";"Validée";"56887,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83042";"Cogolin";"52771";"Communauté de communes du Golfe de Saint-Tropez";"2024";"Déchet hors traitement";"Absente";"55893,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83042";"Cogolin";"52771";"Communauté de communes du Golfe de Saint-Tropez";"2023";"Déchet hors traitement";"En cours de saisie";"56383,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83050";"Draguignan";"3919";"Dracénie Provence Verdon agglomération";"2022";"Dechet et traitement";"Validée";"112179,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83050";"Draguignan";"3919";"Dracénie Provence Verdon agglomération";"2023";"Dechet et traitement";"En cours de saisie";"113792,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83050";"Draguignan";"3919";"Dracénie Provence Verdon agglomération";"2024";"Dechet et traitement";"Absente";"115463,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83061";"Fréjus";"139";"SMIDDEV Syndicat mixte du développement durable de l'Est-Var traitement et valorisation des déchets";"2022";"Traitement uniquement";"Validée";"2924,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83061";"Fréjus";"139";"SMIDDEV Syndicat mixte du développement durable de l'Est-Var traitement et valorisation des déchets";"2023";"Traitement uniquement";"Absente";"0,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83061";"Fréjus";"139";"SMIDDEV Syndicat mixte du développement durable de l'Est-Var traitement et valorisation des déchets";"2024";"Traitement uniquement";"Absente";"0,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83071";"La Londe-les-Maures";"41228";"Communauté de communes Méditerranée Porte des Maures";"2022";"Dechet et traitement";"Validée";"46672,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83071";"La Londe-les-Maures";"41228";"Communauté de communes Méditerranée Porte des Maures";"2024";"Dechet et traitement";"Absente";"47464,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83071";"La Londe-les-Maures";"41228";"Communauté de communes Méditerranée Porte des Maures";"2023";"Dechet et traitement";"Absente";"47060,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83073";"Le Luc";"2382";"Communauté de communes Coeur du Var";"2023";"Déchet hors traitement";"Absente";"46476,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83073";"Le Luc";"2382";"Communauté de communes Coeur du Var";"2022";"Déchet hors traitement";"Validée";"45699,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83073";"Le Luc";"2382";"Communauté de communes Coeur du Var";"2024";"Déchet hors traitement";"Absente";"47296,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83118";"Saint-Raphaël";"52836";"Esterel Côte d'Azur Agglomération";"2022";"Déchet hors traitement";"Validée";"119935,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83118";"Saint-Raphaël";"52836";"Esterel Côte d'Azur Agglomération";"2023";"Déchet hors traitement";"Absente";"121444,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83118";"Saint-Raphaël";"52836";"Esterel Côte d'Azur Agglomération";"2024";"Déchet hors traitement";"Absente";"122989,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83130";"Solliès-Pont";"2385";"Communauté de communes de la Vallée du Gapeau";"2022";"Déchet hors traitement";"Validée";"32723,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83130";"Solliès-Pont";"2385";"Communauté de communes de la Vallée du Gapeau";"2023";"Déchet hors traitement";"Absente";"32872,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83130";"Solliès-Pont";"2385";"Communauté de communes de la Vallée du Gapeau";"2024";"Déchet hors traitement";"Absente";"33022,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83137";"Toulon";"17675";"Métropole Toulon Provence Méditerranée";"2022";"Déchet hors traitement";"Validée";"450241,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83137";"Toulon";"577";"SITTOMAT Syndicat mixte Intercommunal de Transport et de Traitement des OM de l'Aire Toulonnaise";"2022";"Dechet et traitement";"Validée";"0,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83137";"Toulon";"577";"SITTOMAT Syndicat mixte Intercommunal de Transport et de Traitement des OM de l'Aire Toulonnaise";"2023";"Dechet et traitement";"Absente";"0,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83137";"Toulon";"17675";"Métropole Toulon Provence Méditerranée";"2024";"Déchet hors traitement";"Absente";"455364,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83137";"Toulon";"577";"SITTOMAT Syndicat mixte Intercommunal de Transport et de Traitement des OM de l'Aire Toulonnaise";"2024";"Dechet et traitement";"Absente";"0,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83137";"Toulon";"17675";"Métropole Toulon Provence Méditerranée";"2023";"Déchet hors traitement";"Absente";"452775,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83138";"Tourrettes";"36749";"Communauté de communes du Pays de Fayence";"2023";"Dechet et traitement";"En cours de saisie";"30023,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83138";"Tourrettes";"36749";"Communauté de communes du Pays de Fayence";"2022";"Dechet et traitement";"Validée";"29534,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83138";"Tourrettes";"36749";"Communauté de communes du Pays de Fayence";"2024";"Dechet et traitement";"Absente";"30526,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83145";"Varages";"59474";"Communauté de Communes Provence Verdon";"2022";"Déchet hors traitement";"Validée";"22829,00000";"1103672";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83145";"Varages";"59474";"Communauté de Communes Provence Verdon";"2023";"Déchet hors traitement";"Absente";"22992,00000";"1112416";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"83";"Var";"83145";"Varages";"59474";"Communauté de Communes Provence Verdon";"2024";"Déchet hors traitement";"Absente";"23161,00000";"1121491";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84003";"Apt";"1753";"SIRTOM Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères de la Région d'Apt";"2022";"Dechet et traitement";"Validée";"0,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84003";"Apt";"1753";"SIRTOM Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères de la Région d'Apt";"2023";"Dechet et traitement";"Absente";"0,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84003";"Apt";"1753";"SIRTOM Syndicat Intercommunal de Ramassage et Traitement des Ordures Ménagères de la Région d'Apt";"2024";"Dechet et traitement";"Absente";"0,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84007";"Avignon";"17669";"Communauté d'agglomération du Grand Avignon";"2022";"Déchet hors traitement";"Validée";"195386,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84007";"Avignon";"17669";"Communauté d'agglomération du Grand Avignon";"2023";"Déchet hors traitement";"Absente";"195896,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84007";"Avignon";"17669";"Communauté d'agglomération du Grand Avignon";"2024";"Déchet hors traitement";"Absente";"196389,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84019";"Bollène";"57650";"Communauté de communes Rhône Lez Provence";"2022";"Déchet hors traitement";"En cours de saisie";"23729,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84019";"Bollène";"57650";"Communauté de communes Rhône Lez Provence";"2024";"Déchet hors traitement";"Absente";"23169,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84019";"Bollène";"57650";"Communauté de communes Rhône Lez Provence";"2023";"Déchet hors traitement";"Absente";"23452,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84029";"Camaret-sur-Aigues";"48";"Communauté de communes Aygues Ouvèze en Provence";"2022";"Dechet et traitement";"Validée";"20106,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84029";"Camaret-sur-Aigues";"48";"Communauté de communes Aygues Ouvèze en Provence";"2023";"Dechet et traitement";"Absente";"20161,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84029";"Camaret-sur-Aigues";"48";"Communauté de communes Aygues Ouvèze en Provence";"2024";"Dechet et traitement";"Absente";"20209,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84031";"Carpentras";"40";"Communauté d'agglomération Ventoux-Comtat Venaissin ";"2022";"Dechet et traitement";"Validée";"72841,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84031";"Carpentras";"40";"Communauté d'agglomération Ventoux-Comtat Venaissin ";"2023";"Dechet et traitement";"Absente";"73734,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84031";"Carpentras";"40";"Communauté d'agglomération Ventoux-Comtat Venaissin ";"2024";"Dechet et traitement";"Absente";"74625,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84035";"Cavaillon";"56464";"Communauté d'agglomération Luberon Monts de Vaucluse";"2022";"Déchet hors traitement";"Validée";"55111,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84035";"Cavaillon";"56464";"Communauté d'agglomération Luberon Monts de Vaucluse";"2024";"Déchet hors traitement";"Absente";"55270,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84035";"Cavaillon";"56464";"Communauté d'agglomération Luberon Monts de Vaucluse";"2023";"Déchet hors traitement";"Absente";"55201,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84054";"L'Isle-sur-la-Sorgue";"17670";"Communauté de communes du Pays des Sorgues et des Monts de Vaucluse";"2022";"Déchet hors traitement";"Validée";"33602,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84054";"L'Isle-sur-la-Sorgue";"329";"SIECEUTOM Syndicat de traitement des ordures ménagères de la Région de Cavaillon";"2022";"Traitement uniquement";"Validée";"0,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84054";"L'Isle-sur-la-Sorgue";"17670";"Communauté de communes du Pays des Sorgues et des Monts de Vaucluse";"2024";"Déchet hors traitement";"Absente";"33305,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84054";"L'Isle-sur-la-Sorgue";"17670";"Communauté de communes du Pays des Sorgues et des Monts de Vaucluse";"2023";"Déchet hors traitement";"En cours de saisie";"33460,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84054";"L'Isle-sur-la-Sorgue";"329";"SIECEUTOM Syndicat de traitement des ordures ménagères de la Région de Cavaillon";"2023";"Traitement uniquement";"Absente";"0,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84054";"L'Isle-sur-la-Sorgue";"329";"SIECEUTOM Syndicat de traitement des ordures ménagères de la Région de Cavaillon";"2024";"Traitement uniquement";"Absente";"0,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84080";"Monteux";"17672";"Communauté d'agglomération Les Sorgues du Comtat";"2022";"Déchet hors traitement";"Validée";"51694,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84080";"Monteux";"17672";"Communauté d'agglomération Les Sorgues du Comtat";"2024";"Déchet hors traitement";"Absente";"52874,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84080";"Monteux";"17672";"Communauté d'agglomération Les Sorgues du Comtat";"2023";"Déchet hors traitement";"Absente";"52289,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84087";"Orange";"2973";"Communauté de communes du Pays d'Orange en Provence";"2023";"Dechet et traitement";"Absente";"45451,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84087";"Orange";"2973";"Communauté de communes du Pays d'Orange en Provence";"2022";"Dechet et traitement";"Absente";"45199,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84087";"Orange";"2973";"Communauté de communes du Pays d'Orange en Provence";"2024";"Dechet et traitement";"Absente";"45693,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84123";"Sault";"328";"Communauté de communes Ventoux Sud";"2022";"Déchet hors traitement";"Validée";"9553,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84123";"Sault";"328";"Communauté de communes Ventoux Sud";"2023";"Déchet hors traitement";"Absente";"9548,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84123";"Sault";"328";"Communauté de communes Ventoux Sud";"2024";"Déchet hors traitement";"Absente";"9538,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84133";"La Tour-d'Aigues";"698";"Communauté Territoriale Sud Luberon";"2022";"Déchet hors traitement";"Validée";"25697,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84133";"La Tour-d'Aigues";"698";"Communauté Territoriale Sud Luberon";"2023";"Déchet hors traitement";"Absente";"25907,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84133";"La Tour-d'Aigues";"698";"Communauté Territoriale Sud Luberon";"2024";"Déchet hors traitement";"Absente";"26114,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84137";"Vaison-la-Romaine";"1480";"Communauté de communes Vaison Ventoux";"2022";"Dechet et traitement";"Validée";"16693,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84137";"Vaison-la-Romaine";"1480";"Communauté de communes Vaison Ventoux";"2023";"Dechet et traitement";"Absente";"16683,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84137";"Vaison-la-Romaine";"1480";"Communauté de communes Vaison Ventoux";"2024";"Dechet et traitement";"Absente";"16672,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84138";"Valréas";"55655";"Communauté de Communes Enclave des Papes-Pays de Grignan";"2022";"Déchet hors traitement";"Validée";"22630,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84138";"Valréas";"55655";"Communauté de Communes Enclave des Papes-Pays de Grignan";"2023";"Déchet hors traitement";"Absente";"22525,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84138";"Valréas";"55655";"Communauté de Communes Enclave des Papes-Pays de Grignan";"2024";"Déchet hors traitement";"Absente";"22414,00000";"568718";"5198002"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84141";"Vedène";"5560";"SIDOMRA Syndicat mixte pour la valorisation des déchets de la Région d'Avignon";"2022";"Dechet et traitement";"Validée";"0,00000";"566002";"5150424"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84141";"Vedène";"5560";"SIDOMRA Syndicat mixte pour la valorisation des déchets de la Région d'Avignon";"2023";"Dechet et traitement";"Absente";"0,00000";"567406";"5173983"
"93";"Provence-Alpes-Côte d'Azur";"84";"Vaucluse";"84141";"Vedène";"5560";"SIDOMRA Syndicat mixte pour la valorisation des déchets de la Région d'Avignon";"2024";"Dechet et traitement";"Absente";"0,00000";"568718";"5198002"
"52";"Pays de la Loire";"85";"Vendée";"85047";"Challans";"57371";"Communauté de communes Challans-Gois-Communauté";"2023";"Déchet hors traitement";"En cours de saisie";"49791,00000";"711351";"3902156"
"52";"Pays de la Loire";"85";"Vendée";"85047";"Challans";"57371";"Communauté de communes Challans-Gois-Communauté";"2022";"Déchet hors traitement";"Validée";"49808,00000";"705671";"3878843"
"52";"Pays de la Loire";"85";"Vendée";"85047";"Challans";"57371";"Communauté de communes Challans-Gois-Communauté";"2024";"Déchet hors traitement";"Absente";"49729,00000";"717304";"3926408"
"52";"Pays de la Loire";"85";"Vendée";"85052";"La Chapelle-Achard*";"49";"Communauté de communes du Pays-des-Achards";"2023";"Déchet hors traitement";"En cours de saisie";"20671,00000";"711351";"3902156"
"52";"Pays de la Loire";"85";"Vendée";"85052";"La Chapelle-Achard*";"49";"Communauté de communes du Pays-des-Achards";"2022";"Déchet hors traitement";"Validée";"20248,00000";"705671";"3878843"
"52";"Pays de la Loire";"85";"Vendée";"85052";"La Chapelle-Achard*";"49";"Communauté de communes du Pays-des-Achards";"2024";"Déchet hors traitement";"Absente";"21110,00000";"717304";"3926408"
"52";"Pays de la Loire";"85";"Vendée";"85092";"Fontenay-le-Comte";"918";"SYCODEM Syndicat de collecte et de tri des déchets et ordures ménagères du Sud Vendée";"2022";"Déchet hors traitement";"Validée";"0,00000";"705671";"3878843"
"52";"Pays de la Loire";"85";"Vendée";"85092";"Fontenay-le-Comte";"918";"SYCODEM Syndicat de collecte et de tri des déchets et ordures ménagères du Sud Vendée";"2023";"Déchet hors traitement";"Absente";"0,00000";"711351";"3902156"
"52";"Pays de la Loire";"85";"Vendée";"85092";"Fontenay-le-Comte";"918";"SYCODEM Syndicat de collecte et de tri des déchets et ordures ménagères du Sud Vendée";"2024";"Déchet hors traitement";"Absente";"0,00000";"717304";"3926408"
"52";"Pays de la Loire";"85";"Vendée";"85100";"Givrand";"5364";"Pays-de-Saint-Gilles-Croix-de-Vie Agglomération";"2023";"Déchet hors traitement";"En cours de validation";"52278,00000";"711351";"3902156"
"52";"Pays de la Loire";"85";"Vendée";"85100";"Givrand";"5364";"Pays-de-Saint-Gilles-Croix-de-Vie Agglomération";"2022";"Déchet hors traitement";"Validée";"52393,00000";"705671";"3878843"
"52";"Pays de la Loire";"85";"Vendée";"85100";"Givrand";"5364";"Pays-de-Saint-Gilles-Croix-de-Vie Agglomération";"2024";"Déchet hors traitement";"Absente";"52124,00000";"717304";"3926408"
"52";"Pays de la Loire";"85";"Vendée";"85109";"Les Herbiers";"1481";"Communauté de communes du Pays-des-Herbiers";"2023";"Déchet hors traitement";"En cours de saisie";"30092,00000";"711351";"3902156"
"52";"Pays de la Loire";"85";"Vendée";"85109";"Les Herbiers";"1481";"Communauté de communes du Pays-des-Herbiers";"2022";"Déchet hors traitement";"Validée";"30348,00000";"705671";"3878843"
"52";"Pays de la Loire";"85";"Vendée";"85109";"Les Herbiers";"1481";"Communauté de communes du Pays-des-Herbiers";"2024";"Déchet hors traitement";"Absente";"29807,00000";"717304";"3926408"
"52";"Pays de la Loire";"85";"Vendée";"85113";"L'Île-d'Yeu";"7255";"Commune de l'Ile-d'Yeu";"2022";"Déchet hors traitement";"Validée";"4802,00000";"705671";"3878843"
"52";"Pays de la Loire";"85";"Vendée";"85113";"L'Île-d'Yeu";"7255";"Commune de l'Ile-d'Yeu";"2023";"Déchet hors traitement";"En cours de validation";"4718,00000";"711351";"3902156"
"52";"Pays de la Loire";"85";"Vendée";"85113";"L'Île-d'Yeu";"7255";"Commune de l'Ile-d'Yeu";"2024";"Déchet hors traitement";"Absente";"4630,00000";"717304";"3926408"
"52";"Pays de la Loire";"85";"Vendée";"85128";"Luçon";"57494";"Communauté de communes Sud-Vendée-Littoral";"2023";"Déchet hors traitement";"En cours de saisie";"54129,00000";"711351";"3902156"
"52";"Pays de la Loire";"85";"Vendée";"85128";"Luçon";"57494";"Communauté de communes Sud-Vendée-Littoral";"2022";"Déchet hors traitement";"Validée";"54730,00000";"705671";"3878843"
"52";"Pays de la Loire";"85";"Vendée";"85128";"Luçon";"57494";"Communauté de communes Sud-Vendée-Littoral";"2024";"Déchet hors traitement";"Absente";"53504,00000";"717304";"3926408"
"52";"Pays de la Loire";"85";"Vendée";"85146";"Montaigu*";"57582";"Terres-de-Montaigu, communauté d'agglomération";"2022";"Déchet hors traitement";"Validée";"51851,00000";"705671";"3878843"
"52";"Pays de la Loire";"85";"Vendée";"85146";"Montaigu*";"57582";"Terres-de-Montaigu, communauté d'agglomération";"2023";"Déchet hors traitement";"Absente";"53648,00000";"711351";"3902156"
"52";"Pays de la Loire";"85";"Vendée";"85146";"Montaigu*";"57582";"Terres-de-Montaigu, communauté d'agglomération";"2024";"Déchet hors traitement";"Absente";"55556,00000";"717304";"3926408"
"52";"Pays de la Loire";"85";"Vendée";"85163";"Noirmoutier-en-l'Île";"1967";"Communauté de communes de l'Ile de Noirmoutier";"2022";"Déchet hors traitement";"Validée";"9102,00000";"705671";"3878843"
"52";"Pays de la Loire";"85";"Vendée";"85163";"Noirmoutier-en-l'Île";"1967";"Communauté de communes de l'Ile de Noirmoutier";"2024";"Déchet hors traitement";"Absente";"8823,00000";"717304";"3926408"
"52";"Pays de la Loire";"85";"Vendée";"85163";"Noirmoutier-en-l'Île";"1967";"Communauté de communes de l'Ile de Noirmoutier";"2023";"Déchet hors traitement";"Absente";"8967,00000";"711351";"3902156"
"52";"Pays de la Loire";"85";"Vendée";"85178";"Le Poiré-sur-Vie";"57261";"Communauté de communes Vie et Boulogne";"2022";"Déchet hors traitement";"Validée";"46216,00000";"705671";"3878843"
