﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2014;COMMUNE DE POITIERS;21860194600013;MEDECINS DU MONDE;32101874900127;54;Aide en nature;Non
2014;COMMUNE DE POITIERS;21860194600013;TROBADAS;53971674600018;1091;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;AMICALE PHILATELIQUE POITEVINE - APP;49513714300014;4435;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES STAGIAIRES ET ETUDIANTS CAMEROUNAIS - ASSECAM;49447200400014;299;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DIOCESAINE DE POITIERS;78156369700080;7586;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;"COLLECTIF REGIONAL D'ACTIVITES MUSICALES ""COREAM""";32868668800032;7058;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;COMITE D'ACTIVITES SOCIALES ET CULTURELLES DE GRAND POITIERS - CASC GP;44803014800010;13159;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL D'ATHLETISME DE LA VIENNE;42167440900022;1698;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;KENDO CLUB POITIERS;50976630900017;133;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;LES CYCLOTOURISTES POITEVINS;49794513900028;188;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;LES RANDONNEURS VTT DU GRAND POITIERS;45260903500012;34;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;MOUVEMENT EUROPEEN-FRANCE VIENNE;49318280200022;1164;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;POITIERS ELEGANCE AUTOMOBILE;39941592600027;326;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600013;POITIERS JEUNES;39882080300037;35690;Aide en nature;Non
2018;COMMUNE DE POITIERS;21860194600031;ZAAMA-FASO (UN MONDE SANS FRONTIERE);53216216100022;4548;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ARC'IMAGE;51255545900019;230;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q;32928709800019;236847;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE LA FONDATION ETUDIANTE POUR LA VILLE;39032205500331;195;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES ACCIDENTES DE LA VIE - FNATH;78156642700022;10293;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES;39357424900016;258922;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DU CENTRE SOCIOCULTUREL DE LA BLAISERIE;32075384100016;345849;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FRANCAISE DES DIABETIQUES DE LA VIENNE (AFD 86);39960580700029;3475;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POUR LA PROMOTION DES ARTS;40290765300032;16100;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE SOCIALE DES HANDICAPES ET ADHERENTS VALIDES;37886457300043;2626;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;CENTRE D'ANIMATION DE BEAULIEU;32402138500012;322853;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;COMPAGNIE L'HOMME DEBOUT;53741851900014;8493;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;CYCLE POITEVIN;38445235500025;987;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;DEUX LANGUES POUR UNE EDUCATION CENTRE OUEST;34804677200060;266;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ECHANGES DE SAVOIRS;38286912100030;9315;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;FAMILLES RURALES FEDERATION DEPARTEMENTALE DE LA VIENNE;32297103700047;2585;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;GROUPE REGIONAL D'ANIMATION ET D'INITIATION A LA NATURE ET A L'ENVIRONNEMENT;38955052600021;10648;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;JUMELAGE LA POSTE ET FRANCE TELECOM DU POITOU;38951747500049;1991;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;LA MOMERIE;32574345800011;15200;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;LA VUE EST SUPERBE;79497511000022;2226;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;LES BOUCHONS D'AMOUR 86;51914668200017;3333;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;LES ECOLIERS DU NEPAL;83121136200015;2169;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;MAISON DE LA SOLIDARITE DE POITIERS;49368056500014;7907;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;MISSION LOCALE D'INSERTION DU POITOU;37968222200029;92893;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;OFFICE MUNICIPAL DU SPORT - OMS;30606560800029;46209;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;RUN EVENT 86;84279293900014;631;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;SAINT-ELOI VIVRE ENSEMBLE - SEVE;53952807500010;198206;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;SOIREES LYRIQUES DE SANXAY;42973045000021;2886;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN BOXE;44763842000029;1392;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN RUGBY - SPR;32286917300029;387;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;STADE POITIEVIN BOULE LYONNAISE;49789140800013;3620;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;SYNDICAT CFDT INTERCO 86;51481890500010;528;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DES ASSOCIATIONS FAMILIALES DE LA VIENNE - UDAF;78156646800034;11813;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DES ASSOCIATIONS POUR LE DON DE SANG BENEVOLE DE LA VIENNE;49398299500018;5301;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;VAINCRE LA MUCOVISCIDOSE;78428758300073;3475;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;3X3 POITIERS;83507658900018;40497;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ACCUEIL DES VILLES FRANCAISES (A.V.F.) POITIERS;30988083900043;10121;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION CULTURELLE ET SPORTIVE DES ECOLES PUBLIQUES DE POITIERS - ACSEP;38058767500071;4761;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE CONJOINTS SURVIVANTS ET PARENTS D'ORPHELINS DE LA VIENNE - FAVEC 86;30135069000022;3389;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE GESTION DE LA MAISON DES 3 QUARTIERS - M3Q;32928709800019;200915;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES PARENTS D'ELEVES DU BREUIL MINGOT;34163459000010;356;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;BUREAU DES ETUDIANTS DES SCIENCES ET TECHNIQUES DES ACTIVITES PHYSIQUES ET SPORTIVES;80870032200015;1184;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;CENTRE D'ANIMATION POITIERS SUD - CAP SUD;32385850600021;120624;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL DE JUDO JUJITSU KENDO ET DISCIPLINES ASSOCIEES DE LA VIENNE;34278923700068;1253;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;COMITE POITIERS BUXEROLLES FEDERATION NATIONALE DES ANCIENS COMBATTANTS EN ALGERIE, MAROC ET TUNISIE;50171029700018;404;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;CYCLO-TOURISME DU QUARTIER DE BEAULIEU - POITIERS;49756787500016;183;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;FANNY POITEVINE;49789140800013;2654;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;FOYER DU PORTEAU;39282065000035;53847;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;FRANCE CUBA POITOU;50739109200016;273;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;INITIATIVE DEVELOPPEMENT;39459802300023;2220;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;JUSQU'A LA MORT ACCOMPAGNER LA VIE - JALMALV;44196092900020;3230;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;LA COMPAGNIE DES ARCHERS DU BOIS D'AMOUR;44118319100010;3147;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;MEDIAPTE POITOU-CHARENTES;79230120200026;3152;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;NYKTALOP MELODIE;44915664500037;270;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;POITOU CHARENTES ANIMATION - PCA;40336336900022;1709;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN NATATION - SPN;33425820900017;311;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;SYNDICAT CFDT INTERCO 86;51481890500010;509;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;THEATRE POPULAIRE PICTAVE;79746856800010;6606;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;UDFO UNION DEPARTEMENTALE FO;31455830500020;27252;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;UNION LOCALE CNT DE POITIERS ET SA REGION;49334201800014;6400;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;VAINCRE LA MUCOVISCIDOSE;78428758300073;3269;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ZO PROD;42507515700031;39800;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ADCPG - CATM;78156643500041;7364;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ART 86;39947485700014;15867;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION CULTUELLE ET CULTURELLE ISRAELITE DE POITIERS;50518755900016;6105;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DE GESTION ET D'ANIMATION DE LA MAISON DE LA GIBAUDERIE;47858355200029;68103;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES CENTRES SOCIOCULTURELS DES 3 CITES;39357424900016;239840;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FRANCE ALZHEIMER VIENNE ET MALADIES APPARENTEES;40751430600031;8732;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER : AUTOUR DU PONT NEUF;49277504400018;4335;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER DE BLOSSAC DU BOURG SAINT HILAIRE ET DE RIVAUD;43995273000026;1211;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL HANDISPORT DE LA VIENNE;48995563300024;222;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;COMPAGNIE L'HOMME DEBOUT;53741851900014;16973;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;COORDINATION JUDETUL IASI;48923198500016;2123;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;FESTIVAL DU FILM ENVIRONNEMENTAL - FFE;51522824500012;362;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;GROUPE REGIONAL D'ANIMATION ET D'INITIATION A LA NATURE ET A L'ENVIRONNEMENT;38955052600021;9995;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;JUMELAGE LA POSTE ET FRANCE TELECOM DU POITOU;38951747500049;1917;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;LA VUE EST SUPERBE;79497511000022;2143;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;LE CHOEUR D'ENFANTS DE POITIERS;38064632300036;780;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;L'ECOLE DU CHAT LIBRE;40816071100029;154;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;MEDIEVAL MC VIENNE;81294719000011;701;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;OFFICE CENTRAL DE LA COOPERATION A L'ECOLE 86 - OCCE 86;38857683700040;4079;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;OFFICE MUNICIPAL DU SPORT - OMS;30606560800029;44481;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;PICTAV'HAND;83798770000015;350;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;POURQUOI PAS LA RUCHE;34161302400049;61946;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;PROTECTION CIVILE DE LA VIENNE;50935778600011;2016;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;SECOURS POPULAIRE FRANCAIS FEDERATION DE LA VIENNE - SPF86;39118404100021;27358;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;SOCIETE NATIONALE D'ENTRAIDE DE LA MEDAILLE MILITAIRE;34200649100019;515;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;SOS AMITIE REGION DE POITIERS;41337612000056;6412;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN TENNIS DE TABLE - SPTT;45409285900015;8425;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;SUBAQUA CLUB DU POITOU - SCP;44118338100017;60;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;TEMPS DES ENFANTS A LA MAISON - TEMPS DEM;44538254200030;7701;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;THEATRE ET AUDITORIUM DE POITIERS, SCENE NATIONALE - TAP;31455831300024;729;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;TWIRLING CLUB POITIERS;44142926300029;1542;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DE LA CONFEDERATION FRANCAISE  DE L'ENCADREMENT - CGC DE LA VIENNE;31475245200016;8756;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;UNION REGIONALE DES FRANCAS DU POITOU-CHARENTES;33975173700042;5885;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;UNIS POUR TIPHAINE VERON;87909400100010;217;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;WELCOME POITIERS (RESEAU D'HOSPITALITE POUR DES DEMANDEURS D'ASILE DANS LA REGION DE POTIIERS);83019067400010;154;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ACCEDER A LA LECTURE ET AUX SAVOIRS INDISPENSABLES A LA VIE - ALSIV;37808916300018;7051;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;AIDES;34949617402274;40;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;AIMER DANSER;41986215600033;1952;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;AMICALE PHILATELIQUE POITEVINE - APP;49513714300014;5031;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION CRS18;53817546400014;219;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DEPARTEMENTALE POUR LA SAUVEGARDE DE L'ENFANT A L'ADULTE - ADSEA;77571613700242;3306;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION MAMAGABE;43000083600014;45941;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;AUDACIA UN AUTRE VISAGE DE LA SOLIDARITE;78156665800113;13113;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;AUTISME VIENNE;48187017800029;717;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;COLLECTIF CONTE EN FETE;79043429400019;10921;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL DE LA VIENNE DE LA LIGUE NATIONALE CONTRE LE CANCER;34044161700057;1938;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL UFOLEP VIENNE;44134508900011;142;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;COMITE DES ALTERNATIVES POITEVINES A L'EMPLOI ET L'ENTRAIDE (CAPEE);38144767100045;17434;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;FOYER DU PORTEAU;39282065000035;56799;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;INSERSUD REGIE DE QUARTIER DE POITIERS SUD;38029377900035;19963;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;J'AIME MON QUARTIER;82213444100010;944;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;LA COMPAGNIE D'ARC TOUR A L'OISEAU;41901855100020;381;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;LES CYCLOTOURISTES POITEVINS;49794513900028;1714;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;PICTAV'HAND;83798770000015;244;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;PIMMS DE POITIERS;79201467200028;12704;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;POITIERS JEUNES;39882080300037;38721;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;POITIERS-MIGNE ECHECS;44118257300010;101;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;POITIN NA NGAEL;50511818200029;1417;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;POURQUOI PAS LA RUCHE;34161302400049;64049;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;SPORT ET COLLECTION;42181116700012;4162;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN TENNIS;78156478600023;26390;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;SUR LE FEU;83478698000013;118;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;SYNDICAT CGT TERRITORIAUX VILLE COMMUNAUTE AGGLO CCAS POITIERS;49990356500012;6231;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;TEMPS DES ENFANTS A LA MAISON - TEMPS DEM;44538254200030;8123;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;THEATRE ET AUDITORIUM DE POITIERS, SCENE NATIONALE - TAP;31455831300024;2559;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTAL CFDT DE LA VIENNE;38386265300011;35838;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DE LA CONFEDERATION FRANCAISE  DE L'ENCADREMENT - CGC DE LA VIENNE;31475245200016;9396;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DES SYNDICATS CGT - VIENNE;78156585800011;37500;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE UNSA TERRITORIAUX VIENNE;79183462500018;2970;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;UNION LOCALE CNT DE POITIERS ET SA REGION;49334201800014;6825;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;A CORPS COMMUN;84282951700015;1591;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ACCEDER A LA LECTURE ET AUX SAVOIRS INDISPENSABLES A LA VIE - ALSIV;37808916300018;6617;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ALTERNATIBA POITIERS;82886913100015;1088;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DEPARTEMENTALE POUR LA SAUVEGARDE DE L'ENFANT A L'ADULTE - ADSEA;77571613700242;3095;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES COLLECTIONNEURS DE BUXEROLLES;53993643500012;530;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FRANCAISE DES DIABETIQUES DE LA VIENNE (AFD 86);39960580700029;3269;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POUR LA SAUVEGARDE DU BREUIL-MINGOT;80833191200028;5543;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE ASPTT DE POITIERS;78156488500049;49;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ASSOCIATION SPORTIVE SOCIALE DES HANDICAPES ET ADHERENTS VALIDES;37886457300043;2507;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ATELIERS MUSICAUX SYRINX;32565605600026;73340;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ATMO POITOU-CHARENTES - ASSOCIATION POUR LA SURVEILLANCE DE LA QUALITE DE L'AIR;31105942200031;433;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;CENTRE REGIONAL INFORMATION JEUNESSE NOUVELLE AQUITAINE - CRIJ;30733663600039;818;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;CIRQUE OCTAVE SINGULIER - AGITATO ASSOCIATION DE GESTION INTEGREE AU THEATRE AMBULANT THEATRE OCTAVE;33914457800012;15658;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;COMITE DES ALTERNATIVES POITEVINES A L'EMPLOI ET L'ENTRAIDE (CAPEE);38144767100045;16980;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;DOCVIE (DEPISTAGE ORGANISE DES CANCERS DANS LA VIENNE);44296692500020;8887;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;ECHANGES DE SAVOIRS;38286912100030;8745;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;FILMER LE TRAVAIL;51004613900018;11266;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;INSERSUD REGIE DE QUARTIER DE POITIERS SUD;38029377900035;18862;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;LE LOCAL;30629266500016;334227;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;L'EVEIL;33235830800028;35334;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;MAISON DE LA SOLIDARITE DE POITIERS;49368056500014;7611;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;MUSIQUE DE POITIERS CEP - ECOLE ET ORCHESTRE;39793914100024;273;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;POITOU HABITAT JEUNES;78156669000025;970;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;REFASSOS;41855654400017;548;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;RESEAU EDUCATION SANS FRONTIERES 86;49268705800015;2032;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;SAINT-ELOI VIVRE ENSEMBLE - SEVE;53952807500010;186203;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN CLUB DE GLACE - SPCG;33953381200022;195;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;STADE POITEVIN VOLLEY BEACH - SPVB;75273724700029;1455;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;SYNDICAT FORCE OUVRIERE DU PERSONNEL TERRITORIAL DE LA VILLE DU CCAS ET DE LA CA DE POITIERS;78882942200013;6547;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;TECHNOPOLE GRAND POITIERS;83078140700010;9688;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DE LA VIENNE DES SYNDICATS CFTC;38308338300018;10091;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;UNION DEPARTEMENTALE DES SYNDICATS CGT - VIENNE;78156585800011;35124;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;UNION LOCALE SYNDICATS CGT DE POITIERS;35360274100012;951;Aide en nature;Non
2020;COMMUNE DE POITIERS;21860194600013;UNION SYNDICALE G10 SOLIDAIRES - SYNDICAT;49337113200017;6391;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ADCPG - CATM;78156643500041;7415;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION DES PARENTS D'ELEVES DU BREUIL MINGOT;34163459000010;869;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION FRANCE ALZHEIMER VIENNE ET MALADIES APPARENTEES;40751430600031;9289;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POITEVINE ESCALADE ET MONTAGNE - APEM;43230612400012;591;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ASSOCIATION POUR LA SAUVEGARDE DU BREUIL-MINGOT;80833191200028;6086;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ATELIERS MUSICAUX SYRINX;32565605600026;72676;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ATMO POITOU-CHARENTES - ASSOCIATION POUR LA SURVEILLANCE DE LA QUALITE DE L'AIR;31105942200031;183;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;CENTRE D'ANIMATION POITIERS SUD - CAP SUD;32385850600021;124490;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;CERCLE D'EDUCATION PHYSIQUE POITIERS GYMNASTIQUE - CEP GYM;39888853700030;326;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;"COLLECTIF REGIONAL D'ACTIVITES MUSICALES ""COREAM""";32868668800032;3178;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;COMITE DE QUARTIER : AUTOUR DU PONT NEUF;49277504400018;4504;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;COMITE DEPARTEMENTAL DE TENNIS DE LA VIENNE - CDTV;34861097300029;10176;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ENTENTE POITIERS ATHLE 86 - EPA 86;79749415000015;10113;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;ETOILE SPORTIVE DE POITIERS;78156270700021;365;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;FEDERATION DES AGENTS ECONOMIQUES DE POITIERS CENTRE - FAE;40897480600023;1464;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;FESTIVAL DU FILM ENVIRONNEMENTAL - FFE;51522824500012;2330;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;INITIATIVE DEVELOPPEMENT;39459802300023;241;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;JAZZ A POITIERS;41410504900046;1804;Aide en nature;Non
2021;COMMUNE DE POITIERS;21860194600013;LE CHOEUR D'ENFANTS DE POITIERS;38064632300036;2122;Aide en nature;Non
