code_uic;libelle;fret;voyageurs;code_ligne;rg_troncon;pk;commune;departemen;idreseau;idgaia;x_l93;y_l93;x_wgs84;y_wgs84;c_geo;geo_point_2d;geo_shape
87615468;Castres;O;O;737000;1;366+152;CASTRES;TARN;3509;d9a2271e-6667-11e3-89ff-01f464e0362d;637726.5810000002;6277961.6646;2.229009704597238;43.59797404947253;43.59797404947253,2.2290097045972384;43.59797404850708,2.2290097045972375;"{""coordinates"": [2.229009704597237, 43.59797404850708], ""type"": ""Point""}"
87182055;Mulhouse-Dornach;O;O;115000;1;105+129;MULHOUSE;HAUT-RHIN;5712;297f12aa-dfbc-11e3-a2ff-01a464e0362d;1022672.9941999987;6747305.211599998;7.308132635705053;47.74689819865143;47.74689819865143,7.308132635705053;47.746898197684764,7.308132635705052;"{""coordinates"": [7.308132635705052, 47.746898197684764], ""type"": ""Point""}"
87755447;Les Arcs-Draguignan;O;O;930000;1;135+538;LES ARCS;VAR;5042;c09498b4-f312-11e3-90ff-015864e0362d;981898.2116999999;6268052.134500001;6.482541727033355;43.45561262532446;43.45561262532446,6.482541727033355;43.45561262435889,6.482541727033356;"{""coordinates"": [6.482541727033356, 43.45561262435889], ""type"": ""Point""}"
87517912;Bidos;N;O;664000;1;252+535;BIDOS;PYRENEES-ATLANTIQUES;81191;e541eea8-6667-11e3-a7ff-01f464e0362d;406631.67109999806;6237779.4089;-0.606976662345575;43.178929808581245;43.178929808581245,-0.6069766623455745;43.17892980761556,-0.6069766623455776;"{""coordinates"": [-0.606976662345578, 43.17892980761556], ""type"": ""Point""}"
87182071;Rixheim;N;O;115000;1;113+676;RIXHEIM;HAUT-RHIN;6266;2930c89a-dfbc-11e3-a2ff-01a464e0362d;1029485.4679000005;6748167.093600001;7.399542952229912;47.75126463742996;47.75126463742996,7.399542952229912;47.751264636463304,7.399542952229914;"{""coordinates"": [7.399542952229914, 47.751264636463304], ""type"": ""Point""}"
87172544;Liart;N;O;212000;1;027+453;LIART;ARDENNES;8361;29dfd398-dfbc-11e3-a2ff-01a464e0362d;796258.9818999991;6964306.1532000005;4.335391598446347;49.77036003975778;49.77036003975778,4.335391598446347;49.77036003881027,4.335391598446348;"{""coordinates"": [4.335391598446348, 49.77036003881027], ""type"": ""Point""}"
87741074;Culoz;O;O;890000;1;101+355;CULOZ;AIN;3903;d9984df0-6667-11e3-89ff-01f464e0362d;915651.0478999987;6530859.257399999;5.779101103677578;45.8432248700549;45.8432248700549,5.779101103677578;45.84322486909491,5.779101103677578;"{""coordinates"": [5.779101103677578, 45.84322486909491], ""type"": ""Point""}"
87382499;Cergy-St-Christophe;N;O;326000;1;036+665;CERGY;VAL-D'OISE;3533;e167b89e-19bf-11e5-a6ff-01fc64e0362d;629406.3786000013;6883738.229499999;2.03428786185133;49.04963335681341;49.04963335681341,2.03428786185133;49.04963335585872,2.034287861851328;"{""coordinates"": [2.034287861851328, 49.04963335585872], ""type"": ""Point""}"
87276642;Bessancourt;N;O;328000;1;022+034;BESSANCOURT;VAL-D'OISE;3204;d9d10696-6667-11e3-89ff-01f464e0362d;642224.7435000017;6882049.511300001;2.209859681939533;49.035731366037;49.035731366037,2.2098596819395326;49.03573136508215,2.2098596819395318;"{""coordinates"": [2.209859681939532, 49.03573136508215], ""type"": ""Point""}"
87582403;Gazinet-Cestas;O;O;655000;1;013+416;CESTAS;GIRONDE;4277;dff8410a-19bf-11e5-82ff-01fc64e0362d;407421.0225000009;6414969.277399998;-0.699274977510004;44.77217336610326;44.77217336610326,-0.6992749775100037;44.772173365139835,-0.6992749775100059;"{""coordinates"": [-0.699274977510006, 44.772173365139835], ""type"": ""Point""}"
87725804;Pont-de-Veyle;N;O;883000;1;007+780;CROTTET;AIN;6077;e1220b48-19bf-11e5-a6ff-01fc64e0362d;845618.2624000013;6576077.0777;4.890963569882367;46.26888112521243;46.26888112521243,4.890963569882367;46.268881124254214,4.890963569882366;"{""coordinates"": [4.890963569882366, 46.268881124254214], ""type"": ""Point""}"
87182626;Fellering;N;O;130000;1;028+431;FELLERING;HAUT-RHIN;4134;e14cbdae-19bf-11e5-a6ff-01fc64e0362d;997795.8548000008;6762776.414099999;6.986995428994838;47.897703270414546;47.897703270414546,6.986995428994838;47.89770326944918,6.98699542899484;"{""coordinates"": [6.98699542899484, 47.89770326944918], ""type"": ""Point""}"
87476457;Quiberon;N;O;473000;1;612+142;QUIBERON;MORBIHAN;6187;e18baf3e-19bf-11e5-a6ff-01fc64e0362d;239742.70210000128;6727311.166499998;-3.118160276976785;47.48560436515137;47.48560436515137,-3.1181602769767847;47.48560436418245,-3.1181602769767873;"{""coordinates"": [-3.118160276976787, 47.48560436418245], ""type"": ""Point""}"
87784777;Sauto;N;O;669000;1;022+727;SAUTO;PYRENEES-ORIENTALES;6780;e19330ba-19bf-11e5-a6ff-01fc64e0362d;630839.9180999994;6156630.4054999985;2.159738420428227;42.50617882069271;42.50617882069271,2.159738420428227;42.506178819727154,2.159738420428226;"{""coordinates"": [2.159738420428226, 42.506178819727154], ""type"": ""Point""}"
87175836;St-Germain-sur-Meuse;O;N;026000;1;088+250;SAINT-GERMAIN-SUR-MEUSE;MEUSE;80794;d9ce7090-6667-11e3-89ff-01f464e0362d;898898.2151999995;6842459.946400002;5.700663797466287;48.65169809135989;48.65169809135989,5.700663797466287;48.65169809040139,5.700663797466287;"{""coordinates"": [5.700663797466287, 48.65169809040139], ""type"": ""Point""}"
87713487;Tavaux-Solvay;O;N;865000;1;072+704;TAVAUX;JURA;81470;e53d8ba8-6667-11e3-a7ff-01f464e0362d;883372.505900003;6663041.122499999;5.415495601025015;47.04236356425938;47.04236356425938,5.415495601025015;47.04236356330494,5.415495601025015;"{""coordinates"": [5.415495601025015, 47.04236356330494], ""type"": ""Point""}"
87444539;Argentan;O;O;405000;1;000+000;MOULINS-SUR-ORNE;ORNE;2923;e14bdde2-19bf-11e5-a6ff-01fc64e0362d;476286.57919999957;6854964.0999;-0.043834638492632;48.75597443299157;48.75597443299157,-0.04383463849263168;48.75597443203406,-0.043834638492634054;"{""coordinates"": [-0.043834638492634, 48.75597443203406], ""type"": ""Point""}"
87681452;La Ferté-Alais;N;O;745000;1;052+515;LA FERTÉ-ALAIS;ESSONNE;4656;e17421f2-19bf-11e5-a6ff-01fc64e0362d;652117.7600999996;6820698.543099999;2.352035820662094;48.48477733181462;48.48477733181462,2.352035820662094;48.48477733085455,2.352035820662093;"{""coordinates"": [2.352035820662093, 48.48477733085455], ""type"": ""Point""}"
87592048;Les Bardys;O;O;590000;2;389+263;SAINT-PRIEST-TAURION;HAUTE-VIENNE;5050;d9b150e2-6667-11e3-89ff-01f464e0362d;574295.059100002;6535327.7148;1.378412449015016;45.906016161099224;45.906016161099224,1.3784124490150156;45.90601616013947,1.3784124490150138;"{""coordinates"": [1.378412449015014, 45.90601616013947], ""type"": ""Point""}"
87726851;St-Jodard;N;O;750000;1;441+747;SAINT-JODARD;LOIRE;6515;d9cdcd48-6667-11e3-89ff-01f464e0362d;787262.3242999986;6532418.289000001;4.125226849910813;45.88584160067725;45.88584160067725,4.1252268499108125;45.885841599717445,4.125226849910812;"{""coordinates"": [4.125226849910812, 45.885841599717445], ""type"": ""Point""}"
87473520;Pont-Melvez;N;O;485000;1;523+525;PONT-MELVEZ;COTES-D'ARMOR;6088;c0224e6a-f312-11e3-90ff-015864e0362d;233973.21109999716;6837507.5229;-3.311372985807946;48.47012313136048;48.47012313136048,-3.3113729858079455;48.47012313040028,-3.3113729858079495;"{""coordinates"": [-3.311372985807949, 48.47012313040028], ""type"": ""Point""}"
87681379;Grigny-Centre;N;O;988000;1;002+249;GRIGNY;ESSONNE;4371;e1320074-19bf-11e5-a6ff-01fc64e0362d;655370.2148000002;6839173.851199999;2.394129417096676;48.65119762829812;48.65119762829812,2.3941294170966763;48.651197627339606,2.3941294170966754;"{""coordinates"": [2.394129417096675, 48.651197627339606], ""type"": ""Point""}"
87296152;Crépy-Couvron;O;O;261000;1;097+159;CRÉPY;AISNE;3880;e1787e3c-19bf-11e5-a6ff-01fc64e0362d;737350.0311999992;6947267.999699999;3.516648700534048;49.6234815197374;49.6234815197374,3.516648700534048;49.62348151878837,3.5166487005340468;"{""coordinates"": [3.516648700534047, 49.62348151878837], ""type"": ""Point""}"
87592840;Coussac-Bonneval;N;O;613000;1;451+700;COUSSAC-BONNEVAL;HAUTE-VIENNE;3859;d9ab3b78-6667-11e3-89ff-01f464e0362d;568136.5960000008;6491194.802700002;1.311166875374606;45.50753132485294;45.50753132485294,1.311166875374606;45.50753132389172,1.311166875374604;"{""coordinates"": [1.311166875374604, 45.50753132389172], ""type"": ""Point""}"
87191239;Hayange;O;O;194000;1;008+170;HAYANGE;MOSELLE;4423;29a990a6-dfbc-11e3-a2ff-01a464e0362d;923387.2092999965;6918904.022999998;6.073242998073649;49.33057951169595;49.33057951169595,6.073242998073649;49.33057951074399,6.073242998073649;"{""coordinates"": [6.073242998073649, 49.33057951074399], ""type"": ""Point""}"
87491258;Villeneuve-la-Comtesse;N;O;500000;1;444+104;VILLENEUVE-LA-COMTESSE;CHARENTE-MARITIME;7247;d9c3978a-6667-11e3-89ff-01f464e0362d;428694.8932000026;6561472.324499998;-0.513011750386122;46.09871488224444;46.09871488224444,-0.5130117503861215;46.09871488128548,-0.513011750386124;"{""coordinates"": [-0.513011750386124, 46.09871488128548], ""type"": ""Point""}"
87581009;Bordeaux-St-Jean;O;O;570000;3;583+844;BORDEAUX;GIRONDE;3298;e001860e-19bf-11e5-82ff-01fc64e0362d;419015.49440000206;6420412.621300001;-0.555977516187792;44.82592310199666;44.82592310199666,-0.5559775161877916;44.82592310103335,-0.5559775161877941;"{""coordinates"": [-0.555977516187794, 44.82592310103335], ""type"": ""Point""}"
87543728;Neuville-aux-Bois;O;N;683000;1;140+081;NEUVILLE-AUX-BOIS;LOIRET;5770;d9c5a4b8-6667-11e3-89ff-01f464e0362d;629908.3430000022;6774903.832199998;2.058897684244644;48.0707534219727;48.0707534219727,2.058897684244644;48.070753421008874,2.0588976842446427;"{""coordinates"": [2.058897684244643, 48.070753421008874], ""type"": ""Point""}"
87472605;Thann-Centre;N;O;130000;1;014+843;THANN;HAUT-RHIN;128933;c0f389dc-f312-11e3-90ff-015864e0362d;1006813.2550999969;6753481.6063;7.101052106976733;47.81000599616384;47.81000599616384,7.101052106976733;47.81000599519771,7.101052106976735;"{""coordinates"": [7.101052106976735, 47.81000599519771], ""type"": ""Point""}"
87191346;Kédange;N;O;177000;1;016+656;KÉDANGE-SUR-CANNER;MOSELLE;4548;29b8bede-dfbc-11e3-a2ff-01a464e0362d;942326.8315000013;6916903.298500001;6.332346091249345;49.3057057545391;49.3057057545391,6.332346091249345;49.305705753586906,6.332346091249346;"{""coordinates"": [6.332346091249346, 49.305705753586906], ""type"": ""Point""}"
87192203;Peltre;N;O;140000;1;147+871;PELTRE;MOSELLE;5955;e14d664c-19bf-11e5-a6ff-01fc64e0362d;935337.8508000001;6890813.8543;6.221716362377416;49.07396145550191;49.07396145550191,6.221716362377416;49.07396145454745,6.221716362377417;"{""coordinates"": [6.221716362377417, 49.07396145454745], ""type"": ""Point""}"
87476432;Kerhostin;N;O;473000;1;606+137;SAINT-PIERRE-QUIBERON;MORBIHAN;4549;c02fa3f4-f312-11e3-90ff-015864e0362d;238801.9122999981;6733032.350400001;-3.136514310995024;47.53629242755505;47.53629242755505,-3.1365143109950235;47.53629242658656,-3.136514310995028;"{""coordinates"": [-3.136514310995028, 47.53629242658656], ""type"": ""Point""}"
87734103;Pontmort;O;O;790000;1;398+961;CELLULE;PUY-DE-DOME;6109;d9af47ae-6667-11e3-89ff-01f464e0362d;712404.8562999964;6537793.511300001;3.160108821953173;45.93973074577569;45.93973074577569,3.1601088219531728;45.93973074481608,3.160108821953172;"{""coordinates"": [3.160108821953172, 45.93973074481608], ""type"": ""Point""}"
87583658;Charmant;O;N;570000;3;470+695;CHARMANT;CHARENTE;3623;e16eda34-19bf-11e5-a6ff-01fc64e0362d;478429.43829999864;6492776.221500002;0.162308672262789;45.49861546570347;45.49861546570347,0.16230867226278942;45.49861546474221,0.1623086722627874;"{""coordinates"": [0.162308672262787, 45.49861546474221], ""type"": ""Point""}"
87576405;St-Germain-du-Puy;O;O;689000;1;239+699;SAINT-GERMAIN-DU-PUY;CHER;6479;e196bbae-19bf-11e5-a6ff-01fc64e0362d;660909.5305000022;6666370.857900001;2.484636534563115;47.0964466767649;47.0964466767649,2.484636534563115;47.09644667581076,2.4846365345631143;"{""coordinates"": [2.484636534563114, 47.09644667581076], ""type"": ""Point""}"
87741421;Aiguebelette-le-Lac;N;O;903000;1;092+168;AIGUEBELETTE-LE-LAC;SAVOIE;2809;d97a3c0e-6667-11e3-89ff-01f464e0362d;919506.9268999994;6496881.1479;5.813156640721789;45.53622016446212;45.53622016446212,5.813156640721789;45.53622016350099,5.8131566407217905;"{""coordinates"": [5.813156640721791, 45.53622016350099], ""type"": ""Point""}"
87783647;Bagnols-Chadenet;N;O;723000;1;658+928;CHADENET;LOZERE;3056;d98ab0ac-6667-11e3-89ff-01f464e0362d;749930.0342999995;6381259.1875;3.628354122404666;44.528613895562785;44.528613895562785,3.6283541224046663;44.52861389459877,3.6283541224046645;"{""coordinates"": [3.628354122404664, 44.52861389459877], ""type"": ""Point""}"
87575274;Ligugé;N;O;570000;3;343+846;LIGUGÉ;VIENNE;8172;d99adc14-6667-11e3-89ff-01f464e0362d;495605.5961000025;6605711.403000001;0.333286773502638;46.52034725301647;46.52034725301647,0.33328677350263824;46.5203472520594,0.3332867735026358;"{""coordinates"": [0.333286773502636, 46.5203472520594], ""type"": ""Point""}"
87182238;Altkirch;O;O;134000;1;000+000;ALTKIRCH;HAUT-RHIN;2853;d9d22182-6667-11e3-89ff-01f464e0362d;1017303.816200003;6733653.550500002;7.22683753745718;47.62681296051256;47.62681296051256,7.22683753745718;47.626812959544836,7.226837537457184;"{""coordinates"": [7.226837537457184, 47.626812959544836], ""type"": ""Point""}"
87723585;Meximieux-Pérouges;O;O;890000;1;038+393;MEXIMIEUX;AIN;5496;d98b3e9e-6667-11e3-89ff-01f464e0362d;870046.9160000011;6535917.809599999;5.193552383040875;45.90168310952925;45.90168310952925,5.193552383040875;45.9016831085695,5.193552383040875;"{""coordinates"": [5.193552383040875, 45.9016831085695], ""type"": ""Point""}"
87381038;Avenue-Foch;N;O;962000;1;005+320;PARIS;PARIS;3023;e035f4f8-19bf-11e5-82ff-01fc64e0362d;646856.5050999969;6863680.452300001;2.2755053026993;48.87095631866803;48.87095631866803,2.2755053026992997;48.8709563177116,2.2755053026992984;"{""coordinates"": [2.275505302699298, 48.8709563177116], ""type"": ""Point""}"
87316398;Heilles-Mouchy;N;O;316000;1;070+516;HEILLES;OISE;4427;d9b88ef4-6667-11e3-89ff-01f464e0362d;647194.5769999996;6915872.039500002;2.273568340506388;49.34022305051906;49.34022305051906,2.273568340506388;49.34022304956721,2.273568340506387;"{""coordinates"": [2.273568340506387, 49.34022304956721], ""type"": ""Point""}"
87184242;Trois-Chênes;N;O;001000;1;440+891;BELFORT;TERRITOIRE-DE-BELFORT;5131;c093ee40-f312-11e3-90ff-015864e0362d;988686.248800002;6734442.850200001;6.846764311624177;47.647071068121114;47.647071068121114,6.846764311624177;47.64707106715358,6.846764311624179;"{""coordinates"": [6.846764311624179, 47.64707106715358], ""type"": ""Point""}"
87594622;St-Aulaire;N;O;613000;1;486+541;SAINT-AULAIRE;CORREZE;6380;e00040e6-19bf-11e5-82ff-01fc64e0362d;574380.2395000011;6462362.983899999;1.398597219020132;45.24914277558258;45.24914277558258,1.3985972190201323;45.249142774620495,1.398597219020131;"{""coordinates"": [1.398597219020131, 45.249142774620495], ""type"": ""Point""}"
87615310;Lisle-sur-Tarn;N;O;718000;1;351+911;LISLE-SUR-TARN;TARN;5189;2963fb28-dfbc-11e3-a2ff-01a464e0362d;604193.8276999965;6307165.996800002;1.808445804445401;43.85699726914997;43.85699726914997,1.808445804445401;43.8569972681848,1.8084458044453997;"{""coordinates"": [1.8084458044454, 43.8569972681848], ""type"": ""Point""}"
87682435;Héricy;N;O;746000;1;072+828;HÉRICY;SEINE-ET-MARNE;4441;d99385ea-6667-11e3-89ff-01f464e0362d;682308.9165000021;6815852.383900002;2.760790270292531;48.44270678491386;48.44270678491386,2.760790270292531;48.442706783953426,2.76079027029253;"{""coordinates"": [2.76079027029253, 48.442706783953426], ""type"": ""Point""}"
87444323;Le Grand-Jardin;N;O;390000;1;191+477;LISIEUX;CALVADOS;4940;d9bcded0-6667-11e3-89ff-01f464e0362d;497745.1032000035;6898071.302499998;0.227291666955486;49.15045454580296;49.15045454580296,0.2272916669554864;49.150454544849225,0.22729166695548395;"{""coordinates"": [0.227291666955484, 49.150454544849225], ""type"": ""Point""}"
87476671;Questembert;O;O;470000;1;540+326;QUESTEMBERT;MORBIHAN;6185;e16c4534-19bf-11e5-a6ff-01fc64e0362d;291464.54360000044;6745525.103700001;-2.449620953911625;47.683185303972046;47.683185303972046,-2.449620953911625;47.68318530300483,-2.4496209539116287;"{""coordinates"": [-2.449620953911629, 47.68318530300483], ""type"": ""Point""}"
87721332;Villefranche-sur-Saône;O;O;830000;1;477+000;VILLEFRANCHE-SUR-SAONE;RHONE;7232;e13c3db0-19bf-11e5-a6ff-01fc64e0362d;833226.0543000028;6544211.293099999;4.721077121771563;45.984560816448536;45.984560816448536,4.721077121771563;45.984560815489104,4.721077121771564;"{""coordinates"": [4.721077121771564, 45.984560815489104], ""type"": ""Point""}"
87751750;Aubagne;O;O;930000;1;016+945;AUBAGNE;BOUCHES-DU-RHONE;2966;e1531342-19bf-11e5-a6ff-01fc64e0362d;908372.3294999972;6247503.480300002;5.566716479321149;43.29621661369681;43.29621661369681,5.566716479321149;43.29621661273114,5.566716479321149;"{""coordinates"": [5.566716479321149, 43.29621661273114], ""type"": ""Point""}"
87784769;Fontpédrouse-St-Thomas-les-Bains;N;O;669000;1;019+704;FONTPÉDROUSE;PYRENEES-ORIENTALES;4197;d9805c12-6667-11e3-89ff-01f464e0362d;633225.5653999969;6157442.037799999;2.188619483352488;42.51369874778453;42.51369874778453,2.1886194833524875;42.513698746818974,2.188619483352486;"{""coordinates"": [2.188619483352486, 42.513698746818974], ""type"": ""Point""}"
87597146;Celon;O;N;590000;2;305+400;CELON;INDRE;3526;297ab2e8-dfbc-11e3-a2ff-01a464e0362d;585500.3506999984;6603191.3385999985;1.506366806314983;46.518984907333014;46.518984907333014,1.5063668063149833;46.518984906375934,1.506366806314982;"{""coordinates"": [1.506366806314982, 46.518984906375934], ""type"": ""Point""}"
87184440;Delle;N;O;854000;1;464+135;DELLE;TERRITOIRE-DE-BELFORT;3932;c07e2bf4-f312-11e3-90ff-015864e0362d;1001736.2163999975;6719378.307500001;7.010177121084168;47.505797259967956;47.505797259967956,7.010177121084168;47.5057972589992,7.01017712108417;"{""coordinates"": [7.01017712108417, 47.5057972589992], ""type"": ""Point""}"
87581801;Bègles;O;O;640000;1;003+018;BEGLES;GIRONDE;3155;e153346c-19bf-11e5-a6ff-01fc64e0362d;418943.0601999983;6417469.383200001;-0.55521704072682;44.799421962228195;44.799421962228195,-0.55521704072682;44.799421961264834,-0.5552170407268223;"{""coordinates"": [-0.555217040726822, 44.799421961264834], ""type"": ""Point""}"
87753582;Niolon;N;O;935000;1;863+894;LE ROVE;BOUCHES-DU-RHONE;5796;e13b3754-19bf-11e5-a6ff-01fc64e0362d;883097.0835999995;6251613.4461;5.257005477918977;43.34011565878121;43.34011565878121,5.257005477918977;43.34011565781559,5.257005477918976;"{""coordinates"": [5.257005477918976, 43.34011565781559], ""type"": ""Point""}"
87116186;Léchelle (Seine-et-Marne);O;N;003000;1;102+555;LÉCHELLE;SEINE-ET-MARNE;80684;e547c4dc-6667-11e3-a7ff-01f464e0362d;728258.8246000037;6831103.846000001;3.38309998559319;48.57953080812031;48.57953080812031,3.38309998559319;48.57953080716113,3.38309998559319;"{""coordinates"": [3.38309998559319, 48.57953080716113], ""type"": ""Point""}"
87773424;Lunel-Viel;N;O;810000;1;056+558;LUNEL-VIEL;HERAULT;5273;d999aace-6667-11e3-89ff-01f464e0362d;788202.5429000035;6287509.8352999985;4.09361390027053;43.68112696285351;43.68112696285351,4.09361390027053;43.68112696188814,4.093613900270529;"{""coordinates"": [4.093613900270529, 43.68112696188814], ""type"": ""Point""}"
87571414;Veigné;N;O;594000;1;253+514;VEIGNÉ;INDRE-ET-LOIRE;9036;d9e59b94-6667-11e3-89ff-01f464e0362d;528800.700000003;6690365.705200002;0.734442350054996;47.2915030694559;47.2915030694559,0.734442350054996;47.29150306848535,0.7344423500549943;"{""coordinates"": [0.734442350054994, 47.29150306848535], ""type"": ""Point""}"
87396218;Conlie;N;O;420000;1;234+739;CONLIE;SARTHE;3801;29aaf38e-dfbc-11e3-a2ff-01a464e0362d;476037.5622000024;6785032.229200002;-0.010955510941006;48.127224276091155;48.127224276091155,-0.010955510941005654;48.12722427512783,-0.010955510941008035;"{""coordinates"": [-0.010955510941008, 48.12722427512783], ""type"": ""Point""}"
87757567;Anthéor-Cap-Roux;N;O;930000;1;173+781;SAINT-RAPHAEL;VAR;2905;d9812012-6667-11e3-89ff-01f464e0362d;1015136.2832999974;6267319.504799999;6.892085861842398;43.43506972818664;43.43506972818664,6.892085861842398;43.435069727221055,6.8920858618424;"{""coordinates"": [6.8920858618424, 43.435069727221055], ""type"": ""Point""}"
87474015;Dirinon Loperhet;O;O;470000;1;758+187;LOPERHET;FINISTERE;3962;d9ce0b94-6667-11e3-89ff-01f464e0362d;161423.77269999683;6835138.4739000015;-4.285756623569624;48.39276192472316;48.39276192472316,-4.285756623569624;48.39276192376226,-4.285756623569627;"{""coordinates"": [-4.285756623569627, 48.39276192376226], ""type"": ""Point""}"
87682450;Champagne-sur-Seine;N;O;746000;1;080+002;CHAMPAGNE-SUR-SEINE;SEINE-ET-MARNE;3592;e1b2f62a-19bf-11e5-a6ff-01fc64e0362d;685153.2889000028;6811834.487;2.799388254139055;48.406631413045;48.406631413045,2.799388254139055;48.406631412084224,2.799388254139054;"{""coordinates"": [2.799388254139054, 48.406631412084224], ""type"": ""Point""}"
87745000;Bellegarde;O;O;890000;1;134+411;BELLEGARDE-SUR-VALSERINE;AIN;3164;d96a678e-6667-11e3-89ff-01f464e0362d;918201.6881000027;6560651.418299999;5.825676729983513;46.11051692198756;46.11051692198756,5.825676729983513;46.11051692102865,5.825676729983513;"{""coordinates"": [5.825676729983513, 46.11051692102865], ""type"": ""Point""}"
87396374;Noyen;N;O;450000;1;239+338;NOYEN-SUR-SARTHE;SARTHE;5833;d96c9d7c-6667-11e3-89ff-01f464e0362d;468429.4610000029;6757241.976300001;-0.098482265667813;47.87467624834712;47.87467624834712,-0.09848226566781337;47.87467624738156,-0.09848226566781572;"{""coordinates"": [-0.098482265667816, 47.87467624738156], ""type"": ""Point""}"
87718106;Montferrand-Thoraise;N;O;871000;1;005+726;MONTFERRAND-LE-CHÂTEAU;DOUBS;5609;e161edec-19bf-11e5-a6ff-01fc64e0362d;920129.0622000024;6680104.2348;5.907548270672133;47.184744967351804;47.184744967351804,5.907548270672133;47.184744966380386,5.907548270672135;"{""coordinates"": [5.907548270672135, 47.184744966380386], ""type"": ""Point""}"
87391565;Clamart;N;O;420000;1;005+021;CLAMART;HAUTS-DE-SEINE;3734;c05515ee-f312-11e3-90ff-015864e0362d;646739.9684000015;6857364.866;2.27470749291865;48.814150988803526;48.814150988803526,2.2747074929186497;48.81415098784656,2.274707492918649;"{""coordinates"": [2.274707492918649, 48.81415098784656], ""type"": ""Point""}"
87342527;Farbus;N;O;301000;1;202+907;FARBUS;PAS-DE-CALAIS;4121;c08afe56-f312-11e3-90ff-015864e0362d;687962.2607000023;7028906.3467999995;2.831068444424471;50.3577483374866;50.3577483374866,2.831068444424471;50.357748336545185,2.8310684444244707;"{""coordinates"": [2.831068444424471, 50.357748336545185], ""type"": ""Point""}"
87194274;Longuyon;O;O;204000;2;228+039;LONGUYON;MEURTHE-ET-MOSELLE;5224;e167f6c8-19bf-11e5-a6ff-01fc64e0362d;888926.3276000023;6930340.5416;5.604711003477768;49.44444504384556;49.44444504384556,5.604711003477768;49.44444504289475,5.604711003477769;"{""coordinates"": [5.604711003477769, 49.44444504289475], ""type"": ""Point""}"
87710731;École-Valentin;N;O;856000;1;410+025;ÉCOLE-VALENTIN;DOUBS;128930;d96c1714-6667-11e3-89ff-01f464e0362d;926299.503399998;6690353.8594;5.994103825955804;47.27487892839237;47.27487892839237,5.994103825955804;47.274878927421696,5.994103825955805;"{""coordinates"": [5.994103825955805, 47.274878927421696], ""type"": ""Point""}"
87718296;St-Amour;N;O;860000;1;426+653;SAINT-AMOUR;JURA;6363;293d4e1c-dfbc-11e3-a2ff-01a464e0362d;879053.0525999963;6597010.523200002;5.332940480576484;46.44926192350879;46.44926192350879,5.332940480576484;46.449261922551386,5.332940480576483;"{""coordinates"": [5.332940480576483, 46.449261922551386], ""type"": ""Point""}"
87276436;Domont;N;O;325000;1;020+060;DOMONT;VAL-D'OISE;3981;c0ae234a-f312-11e3-90ff-015864e0362d;651567.3330999985;6881638.2113999985;2.337670502334622;49.03280583632308;49.03280583632308,2.3376705023346216;49.032805835368215,2.3376705023346203;"{""coordinates"": [2.33767050233462, 49.032805835368215], ""type"": ""Point""}"
87615492;Vielmur-sur-Agout;N;O;738000;1;290+750;VIELMUR-SUR-AGOUT;TARN;7201;d982f2c0-6667-11e3-89ff-01f464e0362d;626485.5454000011;6280985.202599999;2.08941722458486;43.624100475948126;43.624100475948126,2.0894172245848597;43.624100474982704,2.089417224584859;"{""coordinates"": [2.089417224584859, 43.624100474982704], ""type"": ""Point""}"
87286229;Wambrechies;N;O;296000;1;009+373;WAMBRECHIES;NORD;7345;d96aadb8-6667-11e3-89ff-01f464e0362d;702839.6074000001;7064942.433200002;3.040106535159674;50.681308286743814;50.681308286743814,3.0401065351596737;50.68130828580589,3.0401065351596728;"{""coordinates"": [3.040106535159673, 50.68130828580589], ""type"": ""Point""}"
87381558;Juziers;N;O;334000;1;046+630;JUZIERS;YVELINES;4546;29c530a8-dfbc-11e3-a2ff-01a464e0362d;615536.7773000002;6877537.328699999;1.845818060945136;48.99220680697608;48.99220680697608,1.8458180609451358;48.992206806020825,1.8458180609451347;"{""coordinates"": [1.845818060945135, 48.992206806020825], ""type"": ""Point""}"
87354597;St-Sébastien-Frêne-Rond;N;O;530000;1;005+300;SAINT-SEBASTIEN-SUR-LOIRE;LOIRE-ATLANTIQUE;105129;2993f17e-dfbc-11e3-a2ff-01a464e0362d;359751.70160000026;6686415.176399998;-1.496049443604204;47.19082056272342;47.19082056272342,-1.4960494436042044;47.19082056175204,-1.4960494436042073;"{""coordinates"": [-1.496049443604207, 47.19082056175204], ""type"": ""Point""}"
87474791;Châteaulin;N;O;470000;1;715+201;CHÂTEAULIN;FINISTERE;8912;d9cae108-6667-11e3-89ff-01f464e0362d;173619.11710000038;6812670.765799999;-4.094446373150009;48.20142818283691;48.20142818283691,-4.094446373150009;48.201428181874256,-4.094446373150014;"{""coordinates"": [-4.094446373150014, 48.201428181874256], ""type"": ""Point""}"
87276006;Creil;O;O;272000;1;050+253;CREIL;OISE;3875;29018916-dfbc-11e3-a2ff-01a464e0362d;661368.4228999987;6907317.141899999;2.469338512801428;49.26433696531956;49.26433696531956,2.469338512801428;49.26433696436695,2.4693385128014267;"{""coordinates"": [2.469338512801427, 49.26433696436695], ""type"": ""Point""}"
