INSEE commune,Commune,Agriculture,Autres transports,Autres transports international,CO2 biomasse hors-total,Déchets,Energie,Industrie hors-énergie,Résidentiel,Routier,Tertiaire
89016,ARGENTENAY,641.289404377619,182.360968752114,10.5214038364237,121.480377129426,11.7696380703811,14.1273464470135,41.4672801041353,44.419376850998376,63.2342438248854,42.5895949644457
89017,ARGENTEUIL-SUR-ARMANCON,4066.42087518407,443.132897391222,20.7265608748066,310.498919784056,29.0934873649871,2.35455774116892,6.91121335068922,109.9017518410029,849.858385456121,105.277650473911
89018,ARMEAU,802.991954438595,200.653118216031,11.5767782011415,829.193966500282,101.29823327991,2.35455774116892,6.91121335068922,963.9127831125027,5317.49754977613,366.557637559162
89019,ARTHONNAY,2342.86134183631,,,197.63363911248,22.0846017725129,2.35455774116892,6.91121335068922,86.00977627322091,528.069655272795,79.9153074051959
89020,ASNIERES-SOUS-BOIS,924.66086515722,,,160.365634285407,19.3074961604005,9.41823096467568,27.6448534027569,74.67964392248729,332.692334478647,69.8660771326863
89021,ASQUINS,2287.15514720394,,,275.24172840215,39.6729373158915,2.35455774116892,6.91121335068922,155.6497112774319,581.139399655612,143.560432464424
89022,ATHIE,2916.15354414406,,,355.025960120425,89.8603818747862,2.35455774116892,6.91121335068922,69.91104275447732,3181.11959468548,67.9519380331606
89023,AUGY,1102.00171298796,70.0477457299724,,1085.91467464515,137.929578734916,58.863943529223,172.78033376723,1700.2837968459896,3495.53198229489,499.111770201313
89024,AUXERRE,3616.63118930616,2562.46970697722,119.40970556453,40591.5617152695,288.050856501684,4657.31521203212,18388.1557409736,58429.52135062234,40072.5152403203,24751.0911669199
89025,AVALLON,2802.30052996097,124.121741568352,,11825.7823223427,129.883257637753,2213.28427669878,6496.54054964787,9805.66795945218,9928.63954965958,6503.60018954337
89027,BAGNEAUX,1204.88533374949,74.201633815621,,445.089596956481,28.6967579918282,2.35455774116892,6.91121335068922,108.16124186415874,4189.08130877022,103.842046149267
89028,BAON,577.56758358052,,,98.0132251666986,10.4472068265181,2.35455774116892,6.91121335068922,37.84404441903535,520.739604956713,37.8042472156316
89029,BASSOU,316.642258013113,295.985212632668,17.0770092582211,1857.72299545369,114.125816345381,341.410872469493,1002.12593584994,1024.5049722603383,4517.22186458797,412.975510722659
89030,BAZARNES,3513.29675235732,349.637854835854,13.1231296927672,652.050835931955,54.7486534959302,44.7365970822095,131.313053663095,507.90279635737494,2303.49909996186,198.113396800905
89031,BEAUMONT,711.962706220532,160.406998104146,6.63943466097656,571.336385652269,82.9164389902132,23.5455774116892,69.1121335068922,576.6634504739125,852.272064594646,1265.16258782209
89032,BEAUVILLIERS,3118.04749313486,,,97.7098390527838,12.8275830654716,,,47.967704829235714,109.120752730903,46.417873163497
89033,BEAUVOIR,1635.5145854198,,,298.25091861719,48.0042541522287,2.35455774116892,6.91121335068922,182.50263476616868,329.071795181184,173.708123281953
89034,BEINE,3033.45981743769,,,581.253933014942,74.4528790294897,2.35455774116892,6.91121335068922,523.5130556768272,2344.44681887247,269.415078258235
89035,BELLECHAUME,1190.16269012592,170.694933964736,,359.71490310971,56.3355709885659,2.35455774116892,6.91121335068922,215.45080932693062,723.283572040202,203.855814099482
89036,LA BELLIOLE,682.413725217761,,,208.476908683845,33.8542398428941,2.35455774116892,6.91121335068922,126.83712118860883,308.574230184975,122.504902369642
89037,BEON,1369.28069776161,,,649.829863459141,68.8986678052649,4.70911548233784,13.8224267013784,631.8753011902547,4321.30033566665,249.316617713216
89038,BERNOUIL,3492.37382474691,7.85619982487714,,164.045938097011,15.0757161800388,2.35455774116892,6.91121335068922,55.2967642033291,149.34394534155,54.5529643364811
89039,BERU,839.349469675884,,,85.9397785339392,10.1827205777455,2.35455774116892,6.91121335068922,40.855467020359676,283.515352422767,36.8471776658688
89040,BESSY-SUR-CURE,371.492718827404,,,151.530862712954,24.4649780114664,2.35455774116892,6.91121335068922,103.11525014351272,205.076490736779,88.5289333530613
89041,BEUGNON,2240.09591886169,104.241197534746,,318.605861765469,43.5079879230943,4.70911548233784,13.8224267013784,155.9758370980324,858.747041233541,157.437940935985
89042,BIERRY-LES-BELLES-FONTAINES,4483.6253072007,,,266.35136346006,77.4953196654649,7.06367322350676,20.7336400520677,97.95221077442703,733.2939950505,95.2284202014011
89043,BLACY,1411.41360280585,,,114.815228667163,14.1500143093346,2.35455774116892,6.91121335068922,53.62765890243881,171.175200872204,51.2032209123112
89044,BLANNAY,854.12654270232,,,122.787593213326,16.3981474239018,2.35455774116892,6.91121335068922,61.769220926834834,338.804767511095,59.3383120852952
89045,BLEIGNY-LE-CARREAU,705.945419258415,,,246.554955193533,40.4663960622093,2.35455774116892,6.91121335068922,146.315972824756,436.659138658377,146.431641113712
89046,BLENEAU,3615.54540632017,,,1746.78926896749,183.553456648191,207.201081222865,608.186774860651,747.9284870619067,2406.82048478426,664.206267535401
89048,BOEURS-EN-OTHE,3606.45448367409,,,348.091958583723,44.8304191669574,2.35455774116892,6.91121335068922,170.38776701794924,751.58257876142,162.223288684799
89049,BOIS-D'ARCY,452.790799329515,,,26.4424060026193,3.30607810965762,,,13.029428677676567,75.9906200214973,11.9633693720353
89050,BONNARD,350.179794936332,78.7555787623938,,958.012377291447,124.044050674354,91.8277519055878,269.53732067688,866.3662757615474,957.560263071887,770.640598512722
89051,LES BORDES,1157.14114621737,,,513.325034005134,71.8080165417636,11.7727887058446,34.5560667534461,269.72632855885934,1649.21125719011,259.844382760607
89053,BRANCHES,1201.15265204643,,,768.696794322531,64.5346447005168,21.1910196705203,62.200920156203,680.7834447758182,5361.82210790777,233.524970142129
89054,BRANNAY,1394.76288203063,,,619.819305024745,104.86879763834,4.70911548233784,13.8224267013784,411.5593917873543,871.811936786047,379.47807648096
89055,BRIENON-SUR-ARMANCON,2961.16907773634,703.008165715665,30.1428490159664,3162.05868072725,25.8897985108916,240.16488959923,704.943761770301,3009.204890779131,4506.05366347888,2035.34076710019
89056,BRION,2402.34259525748,,,507.619907016365,78.8169021342377,2.35455774116892,6.91121335068922,640.8126363743683,962.951269660699,285.206725829322
89057,BROSSES,1217.10467514831,,,260.433103453734,40.9953685597545,2.35455774116892,6.91121335068922,161.4179272218387,429.244165451244,148.345780213238
89058,BUSSIERES,1244.58999732331,,,121.963803430078,17.7205786677649,2.35455774116892,6.91121335068922,62.76502736974576,198.475075711253,64.1236598341093
89059,BUSSY-EN-OTHE,3183.5851298906,57.5274513783576,,728.253853589441,98.9178570409561,2.35455774116892,6.91121335068922,815.38299828425,2516.51665909373,357.944011611297
89060,BUSSY-LE-REPOS,2799.00430952198,,,468.856132363419,56.3355709885659,2.35455774116892,6.91121335068922,214.96201505768985,2072.53332464682,203.855814099482
89061,BUTTEAUX,2541.81646272692,271.276625557519,15.6514354382089,270.596775081183,35.573400459916,2.35455774116892,6.91121335068922,140.1771762073087,661.789767823775,128.7258544431
89062,CARISEY,1370.36524980457,68.3383991362524,,318.095667357667,49.0621991473191,7.06367322350676,20.7336400520677,468.61456362728205,438.447330234429,177.536401481004
89063,LA CELLE-SAINT-CYR,1624.21477560414,,,634.355950678321,108.307118872384,2.35455774116892,6.91121335068922,1374.6617368182551,784.423455104853,391.919980627877
89064,CENSY,815.180778638775,,,75.7520191975782,7.40561496563307,2.35455774116892,6.91121335068922,27.939379048932594,233.574733113975,26.7979473933591
89065,CERILLY,674.446044845754,,,57.4466462277201,4.76075247790698,2.35455774116892,6.91121335068922,20.225776169414917,194.682609030697,17.2272518957309
89066,CERISIERS,4520.05960594132,27.520193332885,,1314.64627856307,130.25947752051,103.600540611432,304.093387430326,517.47915033871,4639.47235405155,471.356753258192
89067,CEZY,2245.09916375851,711.07180550031,30.9238514727358,1117.92167892822,148.50902868582,23.5455774116892,69.1121335068922,1477.5436255543282,3968.61508665079,537.394552191827
89068,CHABLIS,5004.93856464679,,,3353.88191771413,18.8432132748385,482.684336939628,1416.79873689129,2415.8322493912333,5399.09785567309,1091.5378215045
89069,CHAILLEY,1016.73826008235,,,3091.41982478797,72.7337184124677,906.504730350034,2660.81714001535,279.60421519348347,1837.36869427512,263.194126184777
89071,CHAMOUX,176.919842867819,,,100.026305111756,12.2986105679264,2.35455774116892,6.91121335068922,48.056075917840964,490.983164208232,44.5037340639714
89072,CHAMPCEVRAIS,5117.94376073512,,,389.740491310409,44.9626622913437,2.35455774116892,6.91121335068922,194.99336478768586,1039.26495306351,162.70182345968
89073,CHAMPIGNELLES,7623.45228036625,,,1035.70585494262,138.061821859302,35.3183661175338,103.668200260338,577.0549356886817,1806.91720579266,499.590304976195
89074,CHAMPIGNY,2406.27855370561,91.8229034590412,,2184.49543347364,2212.33656994711,49.4457125645473,145.135480364474,3543.137650395639,8515.75234259737,1075.74617393342
89075,CHAMPLAY,2979.5871327454,192.632410179697,7.68797555216886,821.374256771354,95.4795358069121,14.1273464470135,41.4672801041353,1171.2482463787576,3803.32671809512,345.50210746438
89076,CHAMPLOST,6972.03828274189,,,863.427996480276,107.249173877293,9.41823096467568,27.6448534027569,409.08185514408734,3101.2645422672,388.091702428826
89077,CHAMPS-SUR-YONNE,130.753335807277,478.611572080731,20.2578322663538,2808.65504100696,204.844599674386,518.002703057162,1520.46693715163,2310.0789810577844,4135.30071762697,741.250366291308
89078,CHAMPVALLON,241.204463209819,,,496.153253173383,88.8673795875969,,,813.7377250754902,742.279607795098,321.575368720309
89079,CHAMVRES,510.997994668584,,,567.740568581422,89.2641089607558,4.70911548233784,13.8224267013784,586.011359312419,1626.50194348474,323.010973044954
89080,LA CHAPELLE-SUR-OREUSE,2723.04467322545,27.7213190746287,,854.273577974335,2618.32254101882,18.8364619293514,55.2897068055138,295.6460676659068,5463.98676271169,278.028704206101
89081,LA CHAPELLE-VAUPELTEIGNE,287.81112940125,,,93.7217577362817,12.1663674435401,2.35455774116892,6.91121335068922,52.868621836688796,324.812966766751,44.02519928909
89083,CHARBUY,2439.80095475075,,,1667.91530692457,238.69883951728,42.3820393410405,124.401840312406,894.4785108476614,4858.39653057599,863.75526866095
89084,CHARENTENAY,1385.91388001712,,,265.763617714077,40.8631254353682,2.35455774116892,6.91121335068922,262.59335826539194,355.520374587924,147.867245438357
89085,CHARMOY,810.797097850652,538.935789435549,29.8503604572759,1160.07566938125,154.195483034432,11.7727887058446,34.5560667534461,1628.7572998382093,5026.30097097374,591.370975781682
89086,CHARNY OREE DE PUISAYE,4498.71475679278,,,6106.92224947941,42.5190787924566,612.185012703919,1796.9154711792,2768.185849663406,13896.2043466037,2463.01848631463
89087,CHASSIGNELLES,2086.0515125574,627.743545452448,36.2179658981275,329.53113859251,42.9790154255491,7.06367322350676,20.7336400520677,385.56704190375143,288.913381121811,155.523801836459
89088,CHASSY,2083.61713517337,,,444.733109595834,61.2285665908592,2.35455774116892,6.91121335068922,483.5117725063958,1404.24854795247,221.561600770094
89089,CHASTELLUX-SUR-CURE,2184.24158619212,,,144.42713877074,19.3074961604005,2.35455774116892,6.91121335068922,77.10853401300092,333.268921261646,69.8660771326863
89091,CHATEL-CENSOIR,2256.43564987534,1086.98890208826,53.1293031528524,653.97578417795,85.5613014779393,16.4819041881824,48.3784934548245,346.9190166079833,1039.33452849837,309.611999348274
89092,CHATEL-GERARD,2899.14597466351,116.196664609408,,296.732572315802,32.6640517234173,2.35455774116892,6.91121335068922,121.91371536609256,902.957419477316,118.198089395709
89093,CHAUMONT,1164.16611230212,31.4768372916409,,678.502689223119,83.9743839853036,16.4819041881824,48.3784934548245,787.8340279301966,3126.77036725927,303.869582049697
89094,CHAUMOT,2581.51256359267,,,609.710605651954,98.7856139165698,4.70911548233784,13.8224267013784,373.05819115999077,823.706619480611,357.465476836415
89095,CHEMILLY-SUR-SEREIN,1563.37801970342,,,189.852642289042,21.2911430261951,2.35455774116892,6.91121335068922,85.77957484515508,747.60987910444,77.0440987559075
89096,CHEMILLY-SUR-YONNE,1130.4899054662,169.885858020695,1.74674707571086,2267.90864872583,126.556670037694,515.648145315993,1513.55572380094,906.3267952180718,1346.40040980829,1817.35524115877
89098,CHENEY,903.209477997201,205.831440907216,11.875544020396,250.997306596473,34.5154554648256,2.35455774116892,6.91121335068922,196.31637756521098,757.066560763382,124.897576244049
89099,CHENY,1352.64310246812,90.5194983292515,0.753112349706022,2362.47834557409,20.156703371594,160.109926399486,469.962507846867,3285.444673100805,3764.86908182645,1781.64482774671
89100,CHEROY,719.643321629306,,,1344.73554132775,213.043673386337,42.3820393410405,124.401840312406,1936.6765311457712,2328.48242638073,770.919522333956
89101,CHEU,848.294581380091,65.2754122615711,,1915.50635361484,71.146800919832,513.293587574824,1506.64451045025,536.5974560260707,515.03045254835,887.967745006814
89102,CHEVANNES,2924.053338666,,,1791.44112287839,18.9175617708812,18.8364619293514,55.2897068055138,2221.88469371121,2797.52813096112,1095.84463447844
89104,CHICHEE,1919.17159425999,,,327.175614426603,44.9626622913437,7.06367322350676,20.7336400520677,183.06705392634925,748.281676340216,162.70182345968
89105,CHICHERY,1632.06586262202,87.1831222454279,5.03007218672611,493.081210020356,60.0383784713824,2.35455774116892,6.91121335068922,467.2072453917355,2537.71938157308,217.254787796161
89108,CHITRY,1755.09252739185,,,1286.37229573541,48.136497276615,25.9001351528581,76.0233468575814,192.2626214659905,13766.7596558162,174.186658056834
89109,CISERY,1754.48521378902,,,289.983938606182,6.87664246808785,2.35455774116892,6.91121335068922,24.71229765895785,3329.18239631673,24.8838082938335
89111,LES CLERIMOIS,3129.89686296523,,,510.105717882365,37.1603179525517,2.35455774116892,6.91121335068922,142.9342388585285,3821.15471995974,134.468271741677
89112,COLLAN,2173.66178467296,,,181.419193178622,108.837505995079,2.35455774116892,6.91121335068922,91.21674455455634,200.480568066762,85.1791899288914
89113,COLLEMIERS,2011.86292711694,,,675.396010206597,77.7589571391473,49.4457125645473,145.135480364474,606.7753321966641,1484.53352251849,281.378447630271
89115,COMPIGNY,1430.57962333377,,,171.397440617695,79.2145745908302,2.35455774116892,6.91121335068922,84.64328777466376,329.105359230448,80.8723769549588
89116,CORNANT,1.69172685515482,,,258.727589181285,47.0785522815245,2.35455774116892,6.91121335068922,179.39273093060189,283.851462339563,170.358379857783
89117,COULANGERON,1976.9496109689,,,187.964517359536,61.7581049384645,2.35455774116892,6.91121335068922,106.00927657793967,99.2583182324344,100.013767950215
89118,COULANGES-LA-VINEUSE,1310.8470686114,,,694.568238728262,115.844976962403,16.4819041881824,48.3784934548245,1476.5369512769416,759.921509788953,419.196462796118
89119,COULANGES-SUR-YONNE,1131.27188154459,267.998387527932,12.61975696272,632.133118478689,74.1883927807171,21.1910196705203,62.200920156203,711.7416752200508,2798.03400160788,268.458008708473
89120,COULOURS,301.850966704222,,,131.44944376769,19.1752530360142,2.35455774116892,6.91121335068922,74.8393531528105,457.225176857181,69.3875423578048
89122,COURGENAY,4441.79533022627,,,517.837379270537,72.4692321636951,2.35455774116892,6.91121335068922,276.9677075388757,835.991827469588,262.237056635014
89123,COURGIS,1002.26041846835,,,209.153046383468,34.250969216053,2.35455774116892,6.91121335068922,136.3899909210478,272.270581317716,123.940506694286
89124,COURLON-SUR-YONNE,1618.3086990177,508.20204946102,25.2617624438951,1227.4364647728,155.650157402681,2.35455774116892,6.91121335068922,1233.6041719449797,5832.43891799079,563.235430035423
89125,COURSON-LES-CARRIERES,3164.51283446968,,,1213.18279830115,114.919275091699,91.8277519055878,269.53732067688,678.9145672784016,5078.88322016488,415.846719371948
89126,COURTOIN,1043.37896252246,,,84.030684759552,5.81869747299742,2.35455774116892,6.91121335068922,22.997150171476235,378.962231374563,21.0555300947822
89127,COURTOIS-SUR-YONNE,479.968525814839,246.807652074573,10.4340784014873,707.966783527001,98.7856139165698,28.254692894027,82.9345602082706,896.7418790428375,1682.91750657621,357.465476836415
89128,COUTARNOUX,697.700180863235,,,116.90704191358,89.3314093772409,2.35455774116892,6.91121335068922,66.86332058395952,174.366931169234,66.0377989336349
89129,CRAIN,1611.06471845374,223.55746190703,3.23549079633673,461.999276853346,51.9715478838178,44.7365970822095,131.313053663095,498.75767286745196,433.862058902572,188.064166528395
89130,CRAVANT,1085.50584634008,385.162539999595,22.222138068958,1189.21841896164,112.406655728359,113.018771576108,331.738240833083,1179.9502597753465,3818.50758700536,406.754558649201
89131,CRUZY-LE-CHATEL,3553.89850582525,,,396.02063282634,37.6892904500969,2.35455774116892,6.91121335068922,147.7125351194821,2008.78928536027,136.382410841203
89132,CRY,1518.32019017116,553.494484312582,29.1240257887106,330.97398550691,23.5392761407623,44.7365970822095,131.313053663095,87.50971804430912,379.336330462728,85.1791899288914
89133,CUDOT,3522.19529347351,,,991.873920242959,44.9626622913437,2.35455774116892,6.91121335068922,177.51311221034285,10377.5980930958,162.70182345968
89134,CUSSY-LES-FORGES,2291.06861257567,,,638.207092888568,101.695905736502,23.5455774116892,69.1121335068922,171.5495623223594,5147.60488001421,162.223288684799
89136,CUY,1378.73241499349,146.392681058553,5.77611268592318,1016.44072449311,107.249173877293,28.254692894027,82.9345602082706,808.1859214165245,5656.42276833402,388.091702428826
89137,DANNEMOINE,757.944840538839,341.451161303973,19.700189043075,409.922155723923,61.6252959640181,4.70911548233784,13.8224267013784,420.3307605164877,911.489886796398,222.997205094738
89139,DIGES,7194.79717872108,,,953.226496470361,208.832677673484,2.35455774116892,6.91121335068922,774.8724527918498,1624.69668328523,548.87938678898
89141,DISSANGIS,1565.20850665402,,,143.924014626577,60.5019367193097,2.35455774116892,6.91121335068922,72.40463333218429,289.76164945205,64.6021946089907
89142,DIXMONT,4688.90176674124,19.3273933310505,,838.959660148537,115.448247589244,2.35455774116892,6.91121335068922,449.64903572273715,2934.61934189934,417.760858471473
89143,DOLLOT,3090.84048499012,,,359.265076894524,42.7145291767765,4.70911548233784,13.8224267013784,168.41819937982442,1075.2665243843,154.566732286696
89144,DOMATS,3246.83616727798,,,745.924393089291,162.593628745537,14.1273464470135,41.4672801041353,466.4958217029454,934.650147890537,434.031040817441
89145,DOMECY-SUR-CURE,4375.0608554721,,,498.077590754423,54.7486534959302,42.3820393410405,124.401840312406,213.51136618062253,813.319497391072,198.113396800905
89146,DOMECY-SUR-LE-VAULT,2752.58854041963,,,128.836735344564,14.0177711849483,2.35455774116892,6.91121335068922,51.04608060295409,231.260943593061,50.7246861374297
89147,DRACY,3050.80127311471,,,237.623510187218,29.7547029869186,2.35455774116892,6.91121335068922,121.92658195614536,589.045534268514,107.670324348318
89148,DRUYES-LES-BELLES-FONTAINES,3250.43404875183,,,368.666601098397,38.7472354451873,7.06367322350676,20.7336400520677,158.12929783199803,1358.08776207959,140.210689040254
89149,DYE,1703.99373150845,71.5570697129118,,217.402110431054,26.1841386284884,2.35455774116892,6.91121335068922,97.52779065489729,581.469885815493,94.7498854265197
89150,EGLENY,501.434208369756,,,536.8442530089,60.5673509689276,70.6367322350676,207.336400520677,227.10804651071194,349.660044359511,219.168926895687
89151,EGRISELLES-LE-BOCAGE,1976.45779178873,,,1051.67886517039,162.526799870769,11.7727887058446,34.5560667534461,1065.7968577275344,2787.44100606662,588.119238329256
89152,EPINEAU-LES-VOVES,263.876523143303,169.45661995737,7.02973724187506,771.969340885802,93.6281320655039,14.1273464470135,41.4672801041353,1141.5758728625233,4413.82389589679,338.80262061604
89153,EPINEUIL,643.944182561979,,,473.085428884265,81.0650352488049,2.35455774116892,6.91121335068922,1016.2137325377014,897.278596303286,293.341817002306
89154,ESCAMPS,2967.23082365818,,,695.191990722289,198.233763771878,2.35455774116892,6.91121335068922,589.6427738816913,658.548462025176,429.245693068627
89155,ESCOLIVES-SAINTE-CAMILLE,750.23224723622,645.620301066209,32.9531547328267,725.776329128539,95.4795358069121,2.35455774116892,6.91121335068922,1140.7016029481765,3205.96698830923,345.50210746438
89156,ESNON,1024.42463291843,393.637618039816,19.7407925892556,400.090525547672,51.9715478838178,2.35455774116892,6.91121335068922,197.52381890302985,1429.61180296528,188.064166528395
89158,ETAIS-LA-SAUVIN,7922.16055182188,231.007165201224,,722.822489175091,87.6771914681201,11.7727887058446,34.5560667534461,345.54323856428533,1521.19144008345,317.268555746377
89159,ETAULE,2836.22262679601,128.131580659442,,384.457289316757,51.4425753862726,2.35455774116892,6.91121335068922,295.717639618762,1265.18483008174,186.15002742887
89160,ETIGNY,558.649569051719,429.560352584246,20.9558000738889,956.452402874465,102.223935150614,120.082444799615,352.47188088515,1000.4586121757695,1040.14951347678,369.907380983332
89161,ETIVEY,2623.71920283615,90.805198423035,,244.807955267453,49.9882782513967,2.35455774116892,6.91121335068922,103.62619738544346,742.470699407462,98.578163625571
89162,EVRY,714.947437463745,15.9750048758737,,297.820081712787,49.7234147692506,2.35455774116892,6.91121335068922,408.5911181629354,400.033171450876,179.929075355411
89163,LA FERTE-LOUPIERE,6084.73698706508,,,473.022774795761,64.9313740736757,4.70911548233784,13.8224267013784,262.4283029836005,836.371043601226,234.960574466774
89164,FESTIGNY,1362.65767373176,,,149.894051859048,38.8799501112904,,,42.96036041189235,1230.87514510518,37.8042472156316
89165,FLACY,1354.75882210777,,,133.926277940782,15.2079593044251,2.35455774116892,6.91121335068922,62.97984654811807,319.758824037242,55.0314991113625
89167,FLEURY-LA-VALLEE,1366.19428125638,,,1460.01347422833,147.583326815116,7.06367322350676,20.7336400520677,1277.0644429661631,10103.61652514,534.044808767657
89168,FLEYS,1039.75076459982,,,221.723710234013,89.3313150688976,2.35455774116892,6.91121335068922,95.49332926056856,1326.6349081077,86.6147942535357
89169,FLOGNY-LA-CHAPELLE,1284.99122459116,720.193168652215,38.6447230486204,1070.0465677234,135.28471624719,68.2821744938987,200.425187169987,1080.8565653667195,2280.98598606236,489.541074703685
89170,FOISSY-LES-VEZELAY,404.481247936683,,,125.949773040583,18.5140374140827,2.35455774116892,6.91121335068922,68.59064396696571,349.3761527637,66.9948684833978
89171,FOISSY-SUR-VANNE,2311.36896399877,,,546.752761819395,41.656584181686,2.35455774116892,6.91121335068922,154.8572641640657,4791.6427815867,550.716973125399
89172,FONTAINE-LA-GAILLARDE,893.606412734722,,,595.43410360796,65.8570759443798,2.35455774116892,6.91121335068922,552.0956685297814,3762.12887492505,238.310317890944
89173,FONTAINES,4888.90732451782,,,466.682568030946,76.1061538551769,2.35455774116892,6.91121335068922,225.03131641490802,1529.74694272608,223.954274644501
89174,FONTENAILLES,1874.9703851002,,,89.3322682476072,40.2685500715183,,,35.497397864204515,116.761083519207,32.5403646919361
89175,FONTENAY-PRES-CHABLIS,1710.71217501895,,,161.622156363615,18.3817942896964,2.35455774116892,6.91121335068922,75.3505570267941,487.301388733302,66.5163337085164
89176,FONTENAY-PRES-VEZELAY,1180.84490441564,,,123.444199526793,18.7785236628553,2.35455774116892,6.91121335068922,71.6604684145257,159.992354960641,67.9519380331606
89177,FONTENAY-SOUS-FOURONNES,515.594099555892,,,78.5813867796588,9.65374808020026,2.35455774116892,6.91121335068922,37.10458130329226,315.819683178973,34.9330385663431
89179,FONTENOY,3371.06981244413,,,287.903100420258,40.4663960622093,2.35455774116892,6.91121335068922,160.41910136007212,590.91771094742,146.431641113712
89180,FOUCHERES,988.132289456507,,,508.655829273124,56.7323003617248,2.35455774116892,6.91121335068922,445.21559223070733,3015.90592919653,632.356059168612
89181,FOURNAUDIN,1381.00450950398,,,145.738520130691,15.7369318019703,2.35455774116892,6.91121335068922,64.99450270386595,570.438475196907,56.9456382108881
89182,FOURONNES,2739.52411344195,,,185.254278109213,20.6299274042636,2.35455774116892,6.91121335068922,83.0768459034385,326.08465391287,74.6514248815004
89183,FRESNES,1196.34668461237,,,145.187675604228,9.12477558265504,2.35455774116892,6.91121335068922,33.22927522678173,1113.03966333782,33.0188994668175
89184,FULVY,929.328506347807,73.5353734886131,2.01174282231031,132.354586997905,17.4560924189922,2.35455774116892,6.91121335068922,68.23227087531598,324.296694611871,63.1665902843465
89186,GERMIGNY,3465.73699269143,500.235612462894,28.8613343529511,2443.44610748636,72.7337184124677,645.148821080284,1893.67245808885,478.76422176060225,2037.24783415225,589.245861917692
89187,GIGNY,2066.86079692629,49.1064448676279,,170.863892126117,12.4308536923127,2.35455774116892,6.91121335068922,49.15888323528666,978.379998824839,44.9822688388528
89188,GIROLLES,522.222933926064,25.3319427410291,,158.841051992195,81.1982214566248,2.35455774116892,6.91121335068922,88.87666912001414,348.246899446602,88.0503985781799
89189,GISY-LES-NOBLES,9.08378590252165,63.4442620116923,1.08985956832325,756.390393519263,76.1720396465116,2.35455774116892,6.91121335068922,711.5492080773288,5997.14864112436,275.636030331694
89190,GIVRY,677.293282545361,83.0827535098128,,207.508710324001,23.5392761407623,2.35455774116892,6.91121335068922,92.40843306220937,1161.89615974841,85.1791899288914
89191,GLAND,1605.25308427966,,,76.8113550999746,4.89299560229328,2.35455774116892,6.91121335068922,20.181869438140474,262.372100573872,17.7057866706123
89194,GRIMAULT,3943.86412009978,,,190.3904836027,16.2659042995155,2.35455774116892,6.91121335068922,64.02926432013793,311.943022354014,58.8597773104138
89195,GRON,1511.41293807066,244.460253410102,9.64719597912617,6050.1554465354,163.716987990245,1718.82715105331,5045.18574600313,2051.1760086974336,2612.95209228825,2028.80512196168
89196,VALRAVILLON,2119.54857564786,,,2114.83098086191,221.639476471447,28.254692894027,82.9345602082706,1656.8133219077476,13206.0289292033,802.024282701248
89197,GUILLON,5829.53187523989,,,563.897137036884,64.6668878249031,2.35455774116892,6.91121335068922,241.98864229499983,2483.22428190177,234.003504917011
89198,GURGY,925.170362535126,845.677460133919,44.1804722762338,1784.72147447763,230.896495178488,32.9638083763649,96.7569869096491,1943.1205218525758,6836.4372682791,2251.12797245793
89199,GY-L'EVEQUE,2270.7071463219,,,552.199527254843,60.1706215957687,16.4819041881824,48.3784934548245,451.9389624910116,2544.63920807507,217.733322571043
89200,HAUTERIVE,1754.12247994476,,,623.255689686506,88.4712160644981,91.8277519055878,269.53732067688,202.17513796283262,871.377415987957,196.677792476261
89201,HERY,2324.71057773076,,,4512.1972006813,247.426885726776,1071.32377223186,3144.60207456359,2854.581201995111,1695.36474157571,1725.84385944261
89202,IRANCY,1329.720873132,,,234.993464255676,38.3505060720284,2.35455774116892,6.91121335068922,437.0828832600909,237.079419767573,138.77508471561
89203,ISLAND,3214.10325541162,,,201.984515483069,23.8037623895349,2.35455774116892,6.91121335068922,89.18452634053742,664.858005714219,86.1362594786543
89204,L'ISLE-SUR-SEREIN,626.846522660556,,,576.842169517564,94.4215908118217,21.1910196705203,62.200920156203,380.6890815842907,543.261794418343,341.673829265329
89205,JAULGES,2120.48984379136,105.921247074344,,378.67834162434,61.7575390884044,2.35455774116892,6.91121335068922,580.8188775765852,341.115039276799,900.221472437062
89206,JOIGNY,1387.47882931012,841.241792310339,41.6737793772914,12660.6744111512,80.0485474060432,1831.84592262942,5376.92398683621,15105.42142702406,13199.9062830583,6887.59393086475
89207,JOUANCY,531.154121979252,,,22.3285943433568,2.90934873649871,,,12.007971427484039,8.80956314418732,10.5277650473911
89208,JOUX-LA-VILLE,7851.30895850594,,,2294.29253687062,214.763682778449,16.4819041881824,48.3784934548245,934.2453536912366,18915.1924359221,591.947516528308
89209,JOUY,3781.69558870722,,,3786.29041369005,67.9729659345607,1137.25138898459,3338.11604838289,258.6004078153432,1676.60146669957,245.966874289046
89210,JULLY,3288.41748513583,135.491985101678,,211.440042857852,19.5719824091731,2.35455774116892,6.91121335068922,72.34876298417747,487.948275985104,70.8231466824491
89211,JUNAY,355.059173766305,38.6183381106496,,74.0785922826526,12.2986105679264,2.35455774116892,6.91121335068922,47.86055821014467,71.839840299688,44.5037340639714
89212,JUSSY,605.986419950902,,,321.658816911911,54.3519241227713,2.35455774116892,6.91121335068922,647.8836960557721,490.255060140438,196.677792476261
