﻿"Identifiant","Titre - FR","Description - FR","Description longue - FR","Détail des conditions - FR","Description longue - HTML - FR","Mots clés - FR","Image","Crédits image","Aperçu","Image source","Dernière mise à jour","Création de la fiche","Horaires détaillés - FR","Résumé horaires - FR","Horaires ISO","Première date","Première ouverture","Première fermeture","Dernière date","Dernière ouverture","Dernière fermeture","Catégorie","Types d'événement","Thème 2019","Conditions de participation","Accessibilité - FR","Lien d'inscription","Agenda d'origine ( titre )","Agenda d'origine ( uid )","Age minimum","Age maximum","En Une","Contributeur: organisation","Lien","Identifiant du lieu","Latitude","Longitude","Nom du lieu","Adresse","Code postal","Ville","Arrondissement","Département","Région","Pays","Image du lieu","Téléphone du lieu","Site web du lieu","Liens du lieu","Crédits de l'image du lieu","Tags du lieu","Description du lieu - FR","Accès / Itinéraire - FR","Mots clés","Liens du lieu - FR","Diffusion sur le pass culture","customValues","accessibility_fr_fr","siret","Types d'événement_fr","Thème 2019_fr","Conditions de participation_fr","prix-pass-culture","url-pass-culture","Evénements liés","Evénements liés - FR","Inscription","Gratuit-Payant"
77464742,"La préfecture du Morbihan ouvre ses portes.","Afin de faire découvrir les salons, le jardin d'hiver, les jardins à la française et le parc à l'anglaise de ce bâtiment datant de 1865, la préfecture et ses agents proposent des visites guidées.","La préfecture de Vannes est un bel édifice de granit pastiche du style Louis XIII, construit à la fin du XIXe siècle, entouré d’un très beau parc composé d’un jardin à la Française sur la partie ouest et d’un jardin à l’Anglaise sur sa partie Sud. Le parc est traversé par un cours d’eau bordé d’arbres centenaires : séquoias, chênes... De la préfecture, on peut profiter d’une très belle vue sur les remparts du vieux Vannes.

Afin de faire découvrir les salons, le jardin d'hiver, mais aussi les jardins à la française et le parc à l'anglaise de ce bâtiment datant de 1865, la préfecture et ses agents proposent des visites guidées le dimanche 22 septembre de 10h à 18h.

_Des consignes à destination des visiteurs des Journées Européennes du Patrimoine sont mises en place. Une pièce d'identité sera notamment exigée pour toutes les personnes majeures._","Des tickets sont remis le jour même aux visiteurs pour des visites à heure fixe afin d'éviter les files d'attente. Visite commentée. Une pièce d'identité sera notamment exigée pour toutes les personnes majeures.","<p>La préfecture de Vannes est un bel édifice de granit pastiche du style Louis XIII, construit à la fin du XIXe siècle, entouré d’un très beau parc composé d’un jardin à la Française sur la partie ouest et d’un jardin à l’Anglaise sur sa partie Sud. Le parc est traversé par un cours d’eau bordé d’arbres centenaires : séquoias, chênes... De la préfecture, on peut profiter d’une très belle vue sur les remparts du vieux Vannes.</p>
<p>Afin de faire découvrir les salons, le jardin d&#39;hiver, mais aussi les jardins à la française et le parc à l&#39;anglaise de ce bâtiment datant de 1865, la préfecture et ses agents proposent des visites guidées le dimanche 22 septembre de 10h à 18h.</p>
<p><em>Des consignes à destination des visiteurs des Journées Européennes du Patrimoine sont mises en place. Une pièce d&#39;identité sera notamment exigée pour toutes les personnes majeures.</em></p>","PREFECTURE, MORBIHAN, VANNES","https://cibul.s3.amazonaws.com/760346bb03fe40cc89247e1575638ae8.base.image.jpg","Ministère de l'intérieur","https://cibul.s3.amazonaws.com/760346bb03fe40cc89247e1575638ae8.thumb.image.jpg","https://cibul.s3.amazonaws.com/760346bb03fe40cc89247e1575638ae8.full.image.jpg","2019-09-09T14:23:15.000Z","2019-09-04T15:58:06.000Z","dimanche 22 septembre - 10h00 à 12h00
dimanche 22 septembre - 13h30 à 18h00","Dimanche 22 septembre, 10h00, 13h30","2019-09-22T10:00:00+02:00-2019-09-22T12:00:00+02:00
2019-09-22T13:30:00+02:00-2019-09-22T18:00:00+02:00","2019-09-22","10:00","12:00","2019-09-22","13:30","18:00",,"Visite commentée / Conférence",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"PREFECTURE DU MORBIHAN","https://openagenda.com/jep-2019-bretagne/event/la-prefecture-du-morbihan-ouvre-ses-portes",91116262,47.658579,-2.754106,"Préfecture du Morbihan","10 bis place du Général de Gaulle VANNES",56000,"Vannes","Centre - Le Port","Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location83727231.jpg","02 97 54 84 00","http://www.morbihan.gouv.fr",,,"Lieu de pouvoir, édifice judiciaire","Pastiche du style Louis XIII, cette construction de 1865 est un bon exemple des constructions de la fin du siècle. Un décret de 1861 décide la construction de la préfecture à l'emplacement de la vieille caserne de gendarmerie. Les plans avaient été soumis depuis 1860 par l'architecte départemental Aimé. En 1864, les frontons de la cour d'honneur et de la façade sud sont exécutés par le sculpteur Le Merle. La rampe de l'escalier principal a été forgée par Albert Lefebvre. 
En juin 1940, les Allemands s'y installent. Le 22 juillet 1945, le général De Gaulle tient audience dans la salle des délibérations du conseil. Cette pièce est remise à neuf et décorée par Bompard, peintre de la marine, pour la visite du roi du Cambodge en 1948. L'édifice comporte un étage surmonté d'un comble mansardé. Sa partie centrale, surélevée, est amortie d'un fronton arrondi où sont sculptés l'aigle impérial et deux personnages armés (Nominoë et Alain Barbe-Torte, héros de l'indépendance bretonne). Un œil-de-bœuf éclaire la coupole qui surmonte le pavillon central. Deux ailes encadrent la cour d'honneur. Un passage voûté, aménagé sous le pavillon gauche, conduit aux dépendances. Le rez-de-chaussée du bâtiment principal est réservé aux pièces d'apparat. Dans les ailes, sont installés les bureaux et les appartements du secrétaire général. 
Le parc fut exécuté par le paysagiste anglais John Wallen, de 1863 à 1865. En 1920, un bâtiment en granit destiné aux archives départementales vient compléter l'ensemble.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
9578036,"Jeu de piste à Port Louis","De façon ludique et originale, percez les secrets les intimes de cette cité maritime à l'histoire mouvementée !","De façon ludique et originale, percez les secrets les intimes de cette cité maritime à l'histoire mouvementée !

Munis d'une feuille de route, d'une boussole et de photos d'archives, arpentez les rues et les venelles afin de mener une enquête historique.","Tout public (enfants avec adulte) - Rdv à 10h30 devant la chapelle Saint Pierre","<p>De façon ludique et originale, percez les secrets les intimes de cette cité maritime à l&#39;histoire mouvementée !</p>
<p>Munis d&#39;une feuille de route, d&#39;une boussole et de photos d&#39;archives, arpentez les rues et les venelles afin de mener une enquête historique.</p>",,"https://cibul.s3.amazonaws.com/f85445d8466e4951a7079453c97dfddd.base.image.jpg","Port-louis","https://cibul.s3.amazonaws.com/f85445d8466e4951a7079453c97dfddd.thumb.image.jpg","https://cibul.s3.amazonaws.com/f85445d8466e4951a7079453c97dfddd.full.image.jpg","2019-08-06T07:29:30.000Z","2019-07-25T15:03:10.000Z","dimanche 22 septembre - 10h30 à 12h30","Dimanche 22 septembre, 10h30","2019-09-22T10:30:00+02:00-2019-09-22T12:30:00+02:00","2019-09-22","10:30","12:30","2019-09-22","10:30","12:30",,"Animation Jeune public","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,10,99,,"Mairie de Port-Louis et Guide et Vous","https://openagenda.com/jep-2019-bretagne/event/jeu-de-piste-a-port-louis",30646422,47.7107,-3.34807,"Port-Louis","56290, Port-Louis",56290,"Port-Louis",,"Morbihan","Bretagne","France (Métropole)",,,"http://www.ville-portlouis.fr/64-decouverte/488-cite-d-art-et-de-patrimoine.html","http://www.ville-portlouis.fr/82-agenda.html",,"Monument historique|Espace naturel, parc, jardin|Édifice religieux",,,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
89723280,"Visite de l'Espace Sarah Bernhardt, à la Pointe des Poulains.","Découvrez le lieu de vie de cette femme excentrique et attachante dans une nature sauvage et préservée : la Pointe des Poulains.","La Divine, la Voix d'Or, l'Indomptable... tels sont les surnoms donnés à Sarah Bernhardt star de la fin du 19eme siècle, début 20ème.

Ce personnage avait besoin d'un lieu à sa mesure pour se reposer et elle le trouva : **la Pointe des Poulains** à Belle-Île-en-Mer.

Aujourd'hui dans un écrin de nature préservé, le monde incroyable de Sarah Bernhardt vous ouvre ses portes à travers la maison restée telle qu'elle était en 1906.",,"<p>La Divine, la Voix d&#39;Or, l&#39;Indomptable... tels sont les surnoms donnés à Sarah Bernhardt star de la fin du 19eme siècle, début 20ème.</p>
<p>Ce personnage avait besoin d&#39;un lieu à sa mesure pour se reposer et elle le trouva : <strong>la Pointe des Poulains</strong> à Belle-Île-en-Mer.</p>
<p>Aujourd&#39;hui dans un écrin de nature préservé, le monde incroyable de Sarah Bernhardt vous ouvre ses portes à travers la maison restée telle qu&#39;elle était en 1906.</p>","SArah Bernhardt, Pointe des Poulains, Belle-Île","https://cibul.s3.amazonaws.com/da515193b34d452c8d2f6c93dfdd8acb.base.image.jpg","CCBI","https://cibul.s3.amazonaws.com/da515193b34d452c8d2f6c93dfdd8acb.thumb.image.jpg","https://cibul.s3.amazonaws.com/da515193b34d452c8d2f6c93dfdd8acb.full.image.jpg","2019-07-29T00:35:42.000Z","2019-06-11T12:43:03.000Z","dimanche 22 septembre - 10h30 à 17h30","Dimanche 22 septembre, 10h30","2019-09-22T10:30:00+02:00-2019-09-22T17:30:00+02:00","2019-09-22","10:30","17:30","2019-09-22","10:30","17:30",,"Visite libre","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,7,99,,"Communauté de Communes de Belle Île en Mer","https://openagenda.com/jep-2019-bretagne/event/visite-de-lespace-sarah-bernhardt",5409401,47.388798,-3.252075,"Corps de garde de la pointe des Poulains, Musée Sarah Bernhardt","Pointe des Poulains, Sauzon",56360,"Sauzon",,"Morbihan","Bretagne","France (Métropole)",,"02 97 31 61 29","http://www.ccbi.fr/nature_pointe_poulains.html",,,"Maison des illustres|Maison, appartement, atelier de personnes célèbres|Édifice militaire, enceinte urbaine","Ce corps de garde crénelé type 1846 n°3 est daté de 1859. Il a été abandonné après 1870, acheté par Sarah Bernhardt en 1894, et conservé comme résidence estivale jusqu'en 1922. L'actrice en aménagea les pièces et dessina le jardin.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
1621901,"Visite de l'Abbaye la Joie Notre Dame","Présentation de l'historique du lieu, présence de Elise Buléon et Marie-Andrée Thibault (enluminure) et de Morgan of Glencoe (harpe)","Présence d’Elise BULÉON &amp; Mie-Andrée THIBAULT (Enluminure)

Et de Morgan of Glencoe (Harpe). Les artistes seront présents au niveau du cloître.

Une personne sera présente pour parler de l’historique des lieux.","Entrée libre","<p>Présence d’Elise BULÉON &amp; Mie-Andrée THIBAULT (Enluminure)</p>
<p>Et de Morgan of Glencoe (Harpe). Les artistes seront présents au niveau du cloître.</p>
<p>Une personne sera présente pour parler de l’historique des lieux.</p>",,"https://cibul.s3.amazonaws.com/9ae3b736216249fbacd4451575fb54e0.base.image.jpg","Mairie Campénéac","https://cibul.s3.amazonaws.com/9ae3b736216249fbacd4451575fb54e0.thumb.image.jpg","https://cibul.s3.amazonaws.com/9ae3b736216249fbacd4451575fb54e0.full.image.jpg","2019-07-29T00:23:02.000Z","2019-06-21T12:05:54.000Z","dimanche 22 septembre - 13h30 à 17h30","Dimanche 22 septembre, 13h30","2019-09-22T13:30:00+02:00-2019-09-22T17:30:00+02:00","2019-09-22","13:30","17:30","2019-09-22","13:30","17:30",,"Visite libre","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Commune de Campénéac","https://openagenda.com/jep-2019-bretagne/event/visite-de-labbaye-la-joie-notre-dame",12775915,47.97727,-2.308149,"Abbaye de la Joie Notre Dame - Campénéac","La Ville Aubert 56800 CAMPENEAC",56800,,,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location12775915.jpg","0297934039","http://www.campeneac.fr/",,"Mairie Campénéac","Édifice religieux","C’est une abbaye  édifiée près du château de la Ville Aubert. C’est l’abbaye la plus récente de Bretagne. Les moniales s’y installent le 1er septembre 1953. Le style dépouillé de la construction conçue par l’architecte FAUNY la rend propice au recueillement et à la prière. Il rejoint  l’esprit qui caractérise l’architecture cistercienne.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
6944046,"Visite de la chapelle Saint Jean de l'Ermitage","Présentation de l'historique du lieu et présence de Melen Gibout (sculpture)","Présence de Melen GIBOUT (sculpture). Une personne sera également présente pour parler de l’historique des lieux.","entrée libre","<p>Présence de Melen GIBOUT (sculpture). Une personne sera également présente pour parler de l’historique des lieux.</p>",,"https://cibul.s3.amazonaws.com/9788a5694f0c4a4da100351eda6ee7a1.base.image.jpg","Mairie Campénéac","https://cibul.s3.amazonaws.com/9788a5694f0c4a4da100351eda6ee7a1.thumb.image.jpg","https://cibul.s3.amazonaws.com/9788a5694f0c4a4da100351eda6ee7a1.full.image.jpg","2019-07-29T00:23:26.000Z","2019-06-21T10:32:58.000Z","dimanche 22 septembre - 13h30 à 18h30","Dimanche 22 septembre, 13h30","2019-09-22T13:30:00+02:00-2019-09-22T18:30:00+02:00","2019-09-22","13:30","18:30","2019-09-22","13:30","18:30",,"Visite libre","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Commune de Campénéac","https://openagenda.com/jep-2019-bretagne/event/visite-de-la-chapelle-saint-jean-de-lermitage",91231250,47.990327,-2.25562,"Chapelle Saint Jean de l'Ermitage - Campénéac","Saint Jean 56800 CAMPENEAC",56800,"Campénéac","Saint-Jean","Morbihan","Bretagne","France (Métropole)",,"0297934039","http://www.campeneac.fr/",,,"First participation|Édifice religieux","CHAPELLE SAINT-JEAN XVIe siècle
La chapelle est attachée à la propriété du château de Trecesson. Jusqu’à la révolution elle est habitée par des ermites ou chapelains. On distingue d’ailleurs des vestiges d’un ermitage dont la fondation remonte au VIe siècle. A l’intérieur de la chapelle se trouve la tombe de Nicolas Bourelle de Sivry (1756/1808) payeur général des guerres devenu en 1797 payeur général du département d’Ille et Vilaine. A l’origine la chapelle dépendait de l’abbaye de Montfort.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
95814970,"Visite de la chapelle de Saint Laurent","Présentation de l'historique du lieu et présence de Anne Courtine (peinture) et Louis Hisler (accordéon)","Présence d’Anne COURTINE (Peinture) et de Louis Hisler (accordéon).

Une personne sera également présente pour parler de l’historique des lieux","Entrée libre","<p>Présence d’Anne COURTINE (Peinture) et de Louis Hisler (accordéon).</p>
<p>Une personne sera également présente pour parler de l’historique des lieux</p>",,,,,,"2019-07-29T00:22:42.000Z","2019-06-21T10:38:09.000Z","dimanche 22 septembre - 13h30 à 18h30","Dimanche 22 septembre, 13h30","2019-09-22T13:30:00+02:00-2019-09-22T18:30:00+02:00","2019-09-22","13:30","18:30","2019-09-22","13:30","18:30",,"Visite libre","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Commune de Campénéac","https://openagenda.com/jep-2019-bretagne/event/visite-de-la-chapelle-de-saint-laurent",35258885,47.963113,-2.341274,"Chapelle de Saint Laurent - Campénéac","Saint Laurent 56800 CAMPENEAC",56800,,,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location35258885.jpg","0297934039","http://www.campeneac.fr/",,"Mairie Campénéac","Édifice religieux","La chapelle Saint Laurent   est édifiée à l’emplacement d’un sanctuaire primitif et siège d’un prieuré dépendant jadis de Paimpont. Siège d’une Frairie, la chapelle porte l’inscription « entreprise selon les vœux pieux des paroissiens le 1er juin 1686 ». Elle a été construite en 1686, puis reconstruite au 19 e siècle.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
34646469,"Visite de la chapelle Sainte Anne","Présentation de l'historique du lieu et présence de Catherine Sarrut (sculpture)","Présence de Catherine SARRUT (sculpture).

Une personne sera également présente pour parler de l’historique des lieux.","Entrée libre","<p>Présence de Catherine SARRUT (sculpture).</p>
<p>Une personne sera également présente pour parler de l’historique des lieux.</p>",,,,,,"2019-07-28T23:28:36.000Z","2019-06-21T10:26:09.000Z","dimanche 22 septembre - 13h30 à 18h30","Dimanche 22 septembre, 13h30","2019-09-22T13:30:00+02:00-2019-09-22T18:30:00+02:00","2019-09-22","13:30","18:30","2019-09-22","13:30","18:30",,"Visite libre","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Commune de Campénéac","https://openagenda.com/jep-2019-bretagne/event/visite-de-la-chapelle-sainte-anne_844952",33832068,47.949631,-2.313795,"Chapelle Sainte Anne - Campénéac","Quejeau 56800 CAMPENEAC",56800,,,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location33832068.jpg","0297934039","http://www.campeneac.fr/",,"Mairie Campénéac","Édifice religieux","La chapelle Saint Anne date du XVIe siècle elle est attaché au château de Quéjeau. C’est dans cette chapelle que le Sénéchal TUAULT  avocat qui durant la révolution rédigea les cahiers de doléances du Tiers Etat de la Sénéchaussée de Ploermel, épousa  en 1769, Françoise-Perrine Abillan, née à Quéjau, le 4 mai 1752, fille unique de Mathurin-Pierre, seigneur de Quéjau.

En 1988, la chapelle a glissé sur une vingtaine de mètres afin de rectifier le virage de la Ville Morhan qui a occasionné de nombreux accidents.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
65358368,"Visite libre ou accompagnée de la Cathédrale Saint-Pierre de Vannes","Accueil assuré par l’association des Amis de la Cathédrale","Accueil assuré dimanche 22 septembre après-midi, par l’association des Amis de la Cathédrale","Entrée libre","<p>Accueil assuré dimanche 22 septembre après-midi, par l’association des Amis de la Cathédrale</p>","Cathédrale, Vannes, Architecture, Lieux de culte","https://cibul.s3.amazonaws.com/1f60804614314376ab321ff8bba5950c.base.image.jpg","© Ville de Vannes","https://cibul.s3.amazonaws.com/1f60804614314376ab321ff8bba5950c.thumb.image.jpg","https://cibul.s3.amazonaws.com/1f60804614314376ab321ff8bba5950c.full.image.jpg","2019-07-28T23:28:13.000Z","2019-06-25T08:41:58.000Z","dimanche 22 septembre - 13h30 à 17h30","Dimanche 22 septembre, 13h30","2019-09-22T13:30:00+02:00-2019-09-22T17:30:00+02:00","2019-09-22","13:30","17:30","2019-09-22","13:30","17:30",,"Visite libre",,"Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Ville de Vannes","https://openagenda.com/jep-2019-bretagne/event/la-cathedrale-saint-pierre_95121",97589868,47.657543,-2.7573,"Cathédrale Saint Pierre de Vannes","Place Saint Pierre, Vannes",56000,"Vannes","Centre - Le Port","Morbihan","Bretagne","France (Métropole)",,"02 97 01 64 00","https://www.mairie-vannes.fr/vannesdecouverte/histoire-et-patrimoine/plein-feu-sur-les-monuments/","http://www.morbihan.gouv.fr/Politiques-publiques/Culture-et-patrimoine/Patrimoine/La-cathedrale-Saint-Pierre-de-Vannes-en-restauration-jusqu-en-janvier-2019",,"Villes et Pays d'art et d'histoire|Édifice religieux|Monument historique","Au cœur de la ville s'élève la cathédrale St-Pierre. Au XVe les évêques font reconstruire l'édifice roman, dont ils conservent la tout occidentale nord. Aujourd'hui l'église présente une nef gothique et un chœur du XVIIIe. La façade ayant été refaite au XIXe. Sur le flanc nord de la nef, la chapelle renaissance du Saint-Sacrement conserve les reliques de St-Vincent.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
73543107,"Les lavoirs, une histoire de femmes","""Les lavoirs, une histoire de femmes"", film du groupe Histoire et patrimoine","« Arts et divertissement »

Même si le lien avec le thème 2019 de la 36ème édition des Journées européennes du patrimoine : ""Arts et divertissement"" semble improbable, nos lavoirs ne s’en éloignent pas tant que ça... Ils furent en effet le lieu de bien des discussions (divertissement). Leurs constructions durent s’adapter avec art aux sources et aux contraintes ménagères.

De plus, si vous avez eu la curiosité de vous essayer au maniement du battoir pour obtenir un linge resplendissant vous admettrez que cela aussi demande tout un art… de faire.","Gratuit, dans la limite des places disponibles / Projection du film à 14h, 15h et 16h.","<p>« Arts et divertissement »</p>
<p>Même si le lien avec le thème 2019 de la 36ème édition des Journées européennes du patrimoine : &quot;Arts et divertissement&quot; semble improbable, nos lavoirs ne s’en éloignent pas tant que ça... Ils furent en effet le lieu de bien des discussions (divertissement). Leurs constructions durent s’adapter avec art aux sources et aux contraintes ménagères.</p>
<p>De plus, si vous avez eu la curiosité de vous essayer au maniement du battoir pour obtenir un linge resplendissant vous admettrez que cela aussi demande tout un art… de faire.</p>","lavoir, documentaire, Lanester","https://cibul.s3.amazonaws.com/cc9ec90a3c9743aebb3cb68cb7e3dba4.base.image.jpg","coll. privée, archives municipales de Lanester","https://cibul.s3.amazonaws.com/cc9ec90a3c9743aebb3cb68cb7e3dba4.thumb.image.jpg","https://cibul.s3.amazonaws.com/cc9ec90a3c9743aebb3cb68cb7e3dba4.full.image.jpg","2019-07-30T13:22:20.000Z","2019-07-16T13:53:36.000Z","dimanche 22 septembre - 14h00 à 17h00","Dimanche 22 septembre, 14h00","2019-09-22T14:00:00+02:00-2019-09-22T17:00:00+02:00","2019-09-22","14:00","17:00","2019-09-22","14:00","17:00",,"Projection","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Archives municipales de Lanester","https://openagenda.com/jep-2019-bretagne/event/les-lavoirs-une-histoire-de-femmes",57644373,47.758486,-3.345309,"Maison de quartier des lavoirs - Lanester","rue Armand Henry 56600 Lanester",56600,"Lanester","Kerguer","Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location57644373.jpg",,,,"Archives - Lanester","Exceptional opening","A la découverte des lavoirs
Lanester dévoile son patrimoine à l’occasion des Journées européennes du patrimoine : randonnée musicale à la découverte des lavoirs, film, portes ouvertes, concert… Découvrez la ville autrement.
Ils se nomment Le Fons, Kerdispach, Kergal, Kerguillé, autant de noms de quartier connus des anciens Lanestériens mais qui sonnent pas ou peu à nos oreilles. Autant de noms donnés aux lavoirs de ces mêmes quartiers et à 10 autres, indispensables à la vie quotidienne jusqu’à l’apparition de la machine à laver.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
2268471,"Découverte de l'orgue de l'église Notre-Dame-de-Victoire","Mickaël Gaborieau, musicien et organiste présente l’orgue à la tribune, permettant au public d’accéder au plus près de cet instrument et d’entendre ses sonorités sous un autre jour.",,"Entrée libre. Dans la limite des places disponibles.",,,"https://cibul.s3.amazonaws.com/ba901c2a7ae849e49d1ff038518da9fe.base.image.jpg","Villle de Lorient","https://cibul.s3.amazonaws.com/ba901c2a7ae849e49d1ff038518da9fe.thumb.image.jpg","https://cibul.s3.amazonaws.com/ba901c2a7ae849e49d1ff038518da9fe.full.image.jpg","2019-07-28T23:45:01.000Z","2019-07-15T14:25:31.000Z","dimanche 22 septembre - 14h00 à 16h00","Dimanche 22 septembre, 14h00","2019-09-22T14:00:00+02:00-2019-09-22T16:00:00+02:00","2019-09-22","14:00","16:00","2019-09-22","14:00","16:00",,"Atelier / Démonstration / Savoir-faire","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,99,,"Direction des Patrimoines et de l'Hôtel Gabriel","https://openagenda.com/jep-2019-bretagne/event/decouverte-de-lorgue-de-leglise-notre-dame-de-victoire",25630445,47.749478,-3.360776,"Église Notre-Dame de Victoire","1 rue de Turenne, 56100,Lorient",56100,"Lorient",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location184392.jpg","02 97 02 23 29","https://patrimoine.lorient.bzh/histoire/architecture/incontournables/eglise-notre-dame-de-victoire/",,,"Édifice religieux","Reconstruite en 1954-1956 par l'architecte Jean-Baptiste Hourlier à 400 mètres de son site d'origine, l'église Notre-Dame-de-Victoire (appelée église Saint-Louis par les Lorientais) occupe l'un des côtés de la Place Alsace-Lorraine. Elle s'y intègre modestement en adoptant le même revêtement de granit et en respectant la hauteur et l'alignement de l'ensemble.

L'église Notre-Dame-de-Victoire a reçu le label Patrimoine du XXe siècle.",,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
23804499,"Images des arts et du divertissement","Présentation de documents iconographiques.",,"Réservation conseillée. Groupe de 15 personnes maximum par visite.",,,"https://cibul.s3.amazonaws.com/f9d921d806024af39524fd083a0432ee.base.image.jpg","Fanch Galivel","https://cibul.s3.amazonaws.com/f9d921d806024af39524fd083a0432ee.thumb.image.jpg","https://cibul.s3.amazonaws.com/f9d921d806024af39524fd083a0432ee.full.image.jpg","2019-07-28T23:25:35.000Z","2019-07-19T14:09:21.000Z","dimanche 22 septembre - 14h15 à 14h45
dimanche 22 septembre - 15h15 à 15h45","Dimanche 22 septembre, 14h15, 15h15","2019-09-22T14:15:00+02:00-2019-09-22T14:45:00+02:00
2019-09-22T15:15:00+02:00-2019-09-22T15:45:00+02:00","2019-09-22","14:15","14:45","2019-09-22","15:15","15:45",,"Visite commentée / Conférence","Arts et divertissements","Gratuit","handicap moteur","02 97 46 32 52","JEP 2019 : Bretagne",3167596,7,99,,"Archives départementales du Morbihan","https://openagenda.com/jep-2019-bretagne/event/images-des-arts-et-du-diverstissement",39274588,47.648438,-2.781295,"Archives départementales du Morbihan","80, rue des Vénètes, 56000, Vannes",56000,"Vannes",,"Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location66313805.jpg","02 97 46 32 52","https://archives.morbihan.fr/accueil/",,,"Archives",,,,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
47245409,"A la découverte des lavoirs, randonnée musicale","Randonnée musicale reliant quelques-uns des 14 lavoirs de Lanester","Le groupe Histoire et Patrimoine se propose de vous conter _in situ_ l’histoire et des anecdotes de quelques-uns des 14 lavoirs de Lanester, en compagnie de musiciens du Conservatoire.","Départ à 14h30, parking du supermarché avenue Guy Môquet / durée 1h30","<p>Le groupe Histoire et Patrimoine se propose de vous conter <em>in situ</em> l’histoire et des anecdotes de quelques-uns des 14 lavoirs de Lanester, en compagnie de musiciens du Conservatoire.</p>","lavoirs, musique, Lanester","https://cibul.s3.amazonaws.com/9ae0d8116dca47ddad33f56b4b84b13c.base.image.jpg","©B. Kuhn, ville de Lanester","https://cibul.s3.amazonaws.com/9ae0d8116dca47ddad33f56b4b84b13c.thumb.image.jpg","https://cibul.s3.amazonaws.com/9ae0d8116dca47ddad33f56b4b84b13c.full.image.jpg","2019-07-28T23:09:40.000Z","2019-07-16T13:35:18.000Z","dimanche 22 septembre - 14h30 à 16h00","Dimanche 22 septembre, 14h30","2019-09-22T14:30:00+02:00-2019-09-22T16:00:00+02:00","2019-09-22","14:30","16:00","2019-09-22","14:30","16:00",,"Circuit","Arts et divertissements","Gratuit",,,"JEP 2019 : Bretagne",3167596,,,,"Archives municipales de Lanester","https://openagenda.com/jep-2019-bretagne/event/a-la-decouverte-des-lavoirs-randonnee-musicale",93180558,47.764984,-3.349618,"Circuit découverte des lavoirs - Lanester","avenue Guy Moquet 56600 Lanester",,"Lanester","Kerguer","Morbihan","Bretagne","France (Métropole)","https://cibul.s3.amazonaws.com/location93180558.jpg",,,,"Archives municipales - Lanester","First participation","A la découverte des lavoirs
Lanester dévoile son patrimoine à l’occasion des Journées européennes du patrimoine : randonnée musicale à la découverte des lavoirs, film, portes ouvertes, concert… Découvrez la ville autrement.
Ils se nomment Le Fons, Kerdispach, Kergal, Kerguillé, autant de noms de quartier connus des anciens Lanestériens mais qui sonnent pas ou peu à nos oreilles. Autant de noms donnés aux lavoirs de ces mêmes quartiers et à 10 autres, indispensables à la vie quotidienne jusqu’à l’apparition de la machine à laver.","Parking avenue Guy Mocquet 56600 Lanester",,,,,,,,,,,,,,"Non Nécessaire","Gratuit"
