EPCI,LIB_EPCI,naf19art20,art19act20,art19hab20,art19mix20,art19inc20,NB_LGT_TOT_AUT,NB_LGT_IND_AUT,NB_LGT_COL_AUT,NB_LGT_TOT_MEC,NB_LGT_IND_MEC,NB_LGT_COL_MEC,NB_LGT_TOT_AUT_N,NB_LGT_IND_AUT_N,NB_LGT_COL_AUT_N,TX_LOG_AUT_N,TX_IND_AUT_N,TX_COL_AUT_N,NB_LGT_TOT_AUT_E,NB_LGT_IND_AUT_E,NB_LGT_COL_AUT_E,TX_LOG_AUT_E,TX_IND_AUT_E,TX_COL_AUT_E
248300410,CC de la Vallée du Gapeau,105994,3142,102852,0,0,676,94,582,421,81,340,665,83,582,98,12,86,11,11,0,2,2,0
200067890,CC Morvan Sommets et Grands Lacs,105980,82738,23200,42,0,32,22,10,14,14,0,12,12,0,38,38,0,20,10,10,63,31,31
246000707,CC du Vexin-Thelle,105784,2391,47403,0,55990,41,41,0,34,34,0,36,36,0,88,88,0,5,5,0,12,12,0
200068070,CC Loue-Lison,105753,8885,93235,60,3573,174,172,2,168,152,16,145,145,0,83,83,0,29,27,2,17,16,1
243301215,CC du Créonnais,105651,1741,86328,670,16912,200,150,50,157,155,2,175,134,41,88,67,21,25,16,9,13,8,5
245300447,CC du Pays de Château-Gontier,105133,102,101749,1059,2223,143,123,20,99,99,0,121,111,10,85,78,7,22,12,10,15,8,7
247600786,CA de la Région Dieppoise,104781,35557,67788,1436,0,336,117,219,123,92,31,162,112,50,48,33,15,174,5,169,52,1,50
200072031,CA de la Région de Château-Thierry,104550,12384,92166,0,0,216,122,94,110,74,36,195,110,85,90,51,39,21,12,9,10,6,4
200070787,CC du Plateau de Lannemezan,104158,27149,76009,0,1000,78,78,0,51,51,0,73,73,0,94,94,0,5,5,0,6,6,0
200070142,CC Lyons Andelle,104149,0,104149,0,0,109,96,13,77,77,0,89,89,0,82,82,0,20,7,13,18,6,12
200035855,CC Castelnaudary Lauragais Audois,104005,1975,95186,3649,3195,184,172,12,128,124,4,155,155,0,84,84,0,29,17,12,16,9,7
244200630,CC du Pays Entre Loire et Rhône,103162,13449,67048,20927,1738,127,115,12,86,82,4,119,107,12,94,84,9,8,8,0,6,6,0
243301249,CC du Secteur de Saint-Loubès,103009,18982,77460,5641,926,277,197,80,215,205,10,242,185,57,87,67,21,35,12,23,13,4,8
246000566,CC du Plateau Picard,102444,34741,67703,0,0,73,69,4,51,51,0,58,54,4,79,74,5,15,15,0,21,21,0
200067478,CC Comtal Lot et Truyère,101785,6745,73434,21606,0,180,159,21,101,93,8,158,149,9,88,83,5,22,10,12,12,6,7
246800726,CA Colmar Agglomération,101528,25194,75032,1302,0,723,310,413,577,227,350,624,280,344,86,39,48,99,30,69,14,4,10
248400285,CC Territoriale Sud-Luberon,101427,2674,87898,10855,0,220,140,80,177,136,41,156,113,43,71,51,20,64,27,37,29,12,17
200069615,CC Bresse Haute Seille,101371,21130,50755,14900,14586,97,82,15,64,60,4,82,76,6,85,78,6,15,6,9,15,6,9
200072676,CC Maine Saosnois,101275,6743,89857,4605,70,65,65,0,45,45,0,62,62,0,95,95,0,3,3,0,5,5,0
200043016,CC Val de Charente,100813,20392,74757,2725,2939,44,44,0,62,62,0,29,29,0,66,66,0,15,15,0,34,34,0
200041366,CC Rhône Crussol,100800,8300,88253,2974,1273,200,196,4,208,135,73,171,167,4,86,84,2,29,29,0,14,14,0
200055481,CC Beauce Val de Loire,100545,21556,78989,0,0,66,66,0,90,67,23,56,56,0,85,85,0,10,10,0,15,15,0
200072478,CC Pays d'Opale,100544,1302,86384,8278,4580,110,110,0,92,92,0,98,98,0,89,89,0,12,12,0,11,11,0
200049211,CC Conflent-Canigó,100260,0,87200,0,13060,166,135,31,90,90,0,155,124,31,93,75,19,11,11,0,7,7,0
243801255,CC des Collines du Nord Dauphiné,100188,13017,85867,1304,0,275,200,75,245,172,73,251,185,66,91,67,24,24,15,9,9,5,3
246000772,CC des Deux Vallées,100032,0,91345,0,8687,161,155,6,145,115,30,149,147,2,93,91,1,12,8,4,7,5,2
200068955,CC Anjou Loir et Sarthe,99878,7089,83774,0,9015,197,190,7,160,160,0,176,176,0,89,89,0,21,14,7,11,7,4
243500659,CC Pays de Châteaugiron Communauté,99808,39875,59477,456,0,298,280,18,364,262,102,279,261,18,94,88,6,19,19,0,6,6,0
247400690,CC du Genevois,99242,1816,97426,0,0,861,225,636,472,168,304,827,204,623,96,24,72,34,21,13,4,2,2
200018083,CC de Desvres-Samer,99045,8995,87644,2406,0,130,100,30,111,74,37,119,99,20,92,76,15,11,1,10,8,1,8
244500211,CC Giennoises,98818,33990,52010,657,12161,102,53,49,38,38,0,98,49,49,96,48,48,4,4,0,4,4,0
200071058,CC Les Avant-Monts,98771,3718,88983,1822,4248,283,267,16,203,185,18,256,244,12,90,86,4,27,23,4,10,8,1
248400236,CC du Pays Réuni d'Orange,98675,1522,82661,14321,171,355,175,180,231,149,82,302,142,160,85,40,45,53,33,20,15,9,6
200066561,CC Sidobre Vals et Plateaux,98478,12124,85470,0,884,64,64,0,38,38,0,60,60,0,94,94,0,4,4,0,6,6,0
200037133,CC du Provinois,98205,17719,80430,0,56,325,66,259,298,46,252,304,53,251,94,16,77,21,13,8,6,4,2
200069540,CC Norge et Tille,98185,77,95548,338,2222,273,257,16,217,217,0,262,246,16,96,90,6,11,11,0,4,4,0
243000569,"CC Rhony, Vistre, Vidourle",98166,26846,71319,0,1,345,310,35,374,316,58,318,285,33,92,83,10,27,25,2,8,7,1
200069961,CC du Grand Châteaudun,97964,3520,81318,2,13124,136,68,68,32,32,0,62,62,0,46,46,0,74,6,68,54,4,50
246900765,CC du Pays de l'Ozon,97695,23359,64188,10148,0,244,228,16,144,124,20,219,205,14,90,84,6,25,23,2,10,9,1
200072023,CC Coeur de Charente,97211,7007,76067,14137,0,77,77,0,59,59,0,52,52,0,68,68,0,25,25,0,32,32,0
200073427,CC Marches du Velay-Rochebaron,97102,4082,87754,5266,0,192,173,19,210,153,57,166,160,6,86,83,3,26,13,13,14,7,7
200040566,CA de l'Ouest Rhodanien,97041,17903,74601,4436,101,217,178,39,181,148,33,161,133,28,74,61,13,56,45,11,26,21,5
243600350,CC de la Châtre et Sainte-Sévère,97025,23137,70096,500,3292,104,104,0,101,101,0,100,100,0,96,96,0,4,4,0,4,4,0
200071074,CC Les Portes de l'Ile de France,96929,13870,83059,0,0,239,116,123,85,75,10,109,101,8,46,42,3,130,15,115,54,6,48
244100780,CC de la Sologne des Etangs,96776,28211,68152,413,0,41,41,0,51,51,0,32,32,0,78,78,0,9,9,0,22,22,0
245701354,CC de l'Arc Mosellan,96722,62618,33543,561,0,208,128,80,167,119,48,184,118,66,88,57,32,24,10,14,12,5,7
200071777,"CC d'Arcis, Mailly, Ramerupt",96263,14538,70064,0,11661,34,34,0,28,28,0,32,32,0,94,94,0,2,2,0,6,6,0
200067643,CC Meurthe Mortagne Moselle,96204,4607,66726,10722,14149,86,54,32,55,41,14,58,38,20,67,44,23,28,16,12,33,19,14
248500464,CC du Pays de Pouzauges,96120,41054,54358,0,708,143,132,11,103,103,0,119,119,0,83,83,0,24,13,11,17,9,8
200072320,CC Val de Gers,95944,12463,68259,807,14415,30,30,0,23,23,0,23,23,0,77,77,0,7,7,0,23,23,0
243500634,CC Roche aux Fées Communauté,95426,18772,73847,2806,1,156,140,16,156,117,39,146,130,16,94,83,10,10,10,0,6,6,0
200038990,CC de Saint-Méen Montauban,95407,17218,75184,0,3005,200,200,0,184,184,0,191,191,0,96,96,0,9,9,0,5,5,0
200018406,CC du Romorantinais et du Monestois,95230,12558,82672,0,0,153,136,17,107,96,11,137,129,8,90,84,5,16,7,9,10,5,6
200011773,CA Annemasse-Les Voirons-Agglomération,95227,7272,84070,0,3885,1417,204,1213,1539,145,1394,1288,175,1113,91,12,79,129,29,100,9,2,7
200068930,CC Fumel Vallée du Lot,95092,4833,87041,0,3218,71,71,0,66,66,0,56,56,0,79,79,0,15,15,0,21,21,0
240700302,CC du Pays Beaume-Drobie,94939,4626,87297,0,3016,127,121,6,82,76,6,120,114,6,94,90,5,7,7,0,6,6,0
200066413,CC Intercom Bernay Terres de Normandie,94841,7003,87424,392,22,121,114,7,86,82,4,105,101,4,87,83,3,16,13,3,13,11,2
200066884,CC Quercy Vert-Aveyron,94781,0,93401,378,1002,208,208,0,207,207,0,191,191,0,92,92,0,17,17,0,8,8,0
200006682,"CA Beaune, Côte et Sud - Communauté Beaune-Chagny-Nolay",94680,35395,59033,0,252,224,189,35,186,146,40,172,163,9,77,73,4,52,26,26,23,12,12
200041614,CC Aunis Sud,94550,12396,81003,1151,0,471,369,102,421,319,102,413,311,102,88,66,22,58,58,0,12,12,0
200040384,CC Isle Double Landais,94548,7135,86838,575,0,49,49,0,29,29,0,47,47,0,96,96,0,2,2,0,4,4,0
242900769,CA Concarneau Cornouaille Agglomération,94447,16732,76801,912,2,300,278,22,415,261,154,251,239,12,84,80,4,49,39,10,16,13,3
200057958,CA Paris - Vallée de la Marne,94270,50188,41933,2149,0,1377,178,1199,940,70,870,1302,169,1133,95,12,82,75,9,66,5,1,5
247400567,CC Fier et Usses,94198,5935,74517,1000,12746,440,138,302,375,121,254,428,130,298,97,30,68,12,8,4,3,2,1
200070928,CC Terre de Picardie,94120,49174,44946,0,0,37,37,0,26,26,0,27,27,0,73,73,0,10,10,0,27,27,0
243400520,CC du Pays de Lunel,93970,0,93087,383,500,306,265,41,258,189,69,242,226,16,79,74,5,64,39,25,21,13,8
248600447,CC du Pays Loudunais,93874,35590,54194,0,4090,59,59,0,27,27,0,39,39,0,66,66,0,20,20,0,34,34,0
200043156,CC du Pays Réthelois,92950,530,64679,0,27741,111,109,2,87,87,0,99,99,0,89,89,0,12,10,2,11,9,2
200036499,CC de Marana-Golo,92877,15962,76915,0,0,823,127,696,446,74,372,803,116,687,98,14,83,20,11,9,2,1,1
200072106,CC Adour Madiran,92846,10002,73290,3240,6314,116,109,7,79,79,0,91,91,0,78,78,0,25,18,7,22,16,6
242900660,CC du Pays Fouesnantais,92724,12312,80412,0,0,428,335,93,282,282,0,417,327,90,97,76,21,11,8,3,3,2,1
240600593,CC du Pays des Paillons,92304,0,92304,0,0,195,123,72,162,108,54,182,110,72,93,56,37,13,13,0,7,7,0
247700032,CC Moret Seine et Loing,92199,31697,53064,7142,296,153,83,70,96,64,32,108,70,38,71,46,25,45,13,32,29,8,21
200040202,CC Provence Verdon,92132,2364,89768,0,0,172,172,0,146,146,0,158,158,0,92,92,0,14,14,0,8,8,0
243301454,CC Castillon/Pujols,91918,6075,83726,0,2117,65,65,0,48,48,0,56,56,0,86,86,0,9,9,0,14,14,0
247700057,CA Melun Val de Seine,91780,31290,57160,3329,1,3017,482,2535,1227,278,949,2893,458,2435,96,15,81,124,24,100,4,1,3
200067502,CA Saint-Avold Synergie,91756,26350,63036,2370,0,124,95,29,75,75,0,118,89,29,95,72,23,6,6,0,5,5,0
247200421,CC du Sud Est du Pays Manceau,91567,400,88535,2632,0,120,98,22,73,73,0,117,95,22,98,79,18,3,3,0,3,3,0
200066355,CA Sète Agglopôle Méditerranée,91471,13047,51924,26500,0,1296,445,851,833,326,507,1213,393,820,94,30,63,83,52,31,6,4,2
240700815,CC Berg et Coiron,90967,6713,84254,0,0,37,37,0,30,30,0,35,35,0,95,95,0,2,2,0,5,5,0
243400355,CC du Clermontais,90367,952,89415,0,0,398,216,182,219,149,70,353,192,161,89,48,40,45,24,21,11,6,5
200043602,"CC des Albères, de la Côte Vermeille et de l'Illibéris",89886,41536,33344,0,15006,830,479,351,637,421,216,749,442,307,90,53,37,81,37,44,10,4,5
200073237,CC de Gâtine et Choisilles - Pays de Racan,89866,1499,88367,0,0,188,188,0,167,167,0,171,171,0,91,91,0,17,17,0,9,9,0
200070316,"CC Entre Arroux, Loire et Somme",89698,28663,57987,3048,0,71,43,28,69,41,28,67,43,24,94,61,34,4,0,4,6,0,6
200068625,CC Alpes-Provence-Verdon Sources de lumière,88752,72142,15793,817,0,73,69,4,22,18,4,61,57,4,84,78,5,12,12,0,16,16,0
245701164,CC du Warndt,87749,79615,8134,0,0,44,36,8,30,30,0,30,22,8,68,50,18,14,14,0,32,32,0
249000241,CC du Sud Territoire,87735,9685,78049,1,0,159,111,48,111,97,14,139,106,33,87,67,21,20,5,15,13,3,9
200040475,CC Loué - Brûlon - Noyen,87584,10966,70643,0,5975,32,32,0,29,29,0,27,27,0,84,84,0,5,5,0,16,16,0
246000764,CC de l'Aire Cantilienne,87423,82083,5340,0,0,156,59,97,59,35,24,83,48,35,53,31,22,73,11,62,47,7,40
245400676,Métropole du Grand Nancy,87038,52436,34602,0,0,1800,248,1552,1541,231,1310,1594,178,1416,89,10,79,206,70,136,11,4,8
200070282,CC Lavalette Tude Dronne,87023,5308,80005,0,1710,62,62,0,55,55,0,41,41,0,66,66,0,21,21,0,34,34,0
200069169,CC Dômes Sancy Artense,87019,8670,77563,0,786,85,85,0,81,81,0,63,63,0,74,74,0,22,22,0,26,26,0
240200444,CC de la Thiérache du Centre,86969,27265,59596,0,108,20,17,3,21,21,0,20,17,3,100,85,15,0,0,0,0,0,0
200066223,CC Arize Lèze,86821,8674,62762,1655,13730,35,35,0,29,29,0,28,28,0,80,80,0,7,7,0,20,20,0
200070100,CC du Val de Sully,86739,18790,67949,0,0,76,72,4,86,56,30,65,61,4,86,80,5,11,11,0,14,14,0
243600202,CC Chabris - Pays de Bazelle,86579,10264,75128,1186,1,17,17,0,15,15,0,6,6,0,35,35,0,11,11,0,65,65,0
200073393,CC des Rives du Haut Allier,86579,6413,73095,0,7071,48,46,2,29,29,0,33,33,0,69,69,0,15,13,2,31,27,4
200069599,CC rurales de l'Entre-Deux-Mers,86287,1308,84823,0,156,137,129,8,90,84,6,117,117,0,85,85,0,20,12,8,15,9,6
200071785,CA Chauny Tergnier La Fère,86182,51404,26678,0,8100,165,150,15,107,76,31,143,143,0,87,87,0,22,7,15,13,4,9
247400112,CC du Pays de Cruseilles,85702,5587,76659,0,3456,422,72,350,416,60,356,407,67,340,96,16,81,15,5,10,4,1,2
200034270,CC du Pays de Barr,85192,50817,29018,0,5357,116,73,43,68,63,5,101,61,40,87,53,34,15,12,3,13,10,3
200037059,CC de la Haute Somme (Combles - Péronne - Roisel),84603,36778,22350,0,25475,72,66,6,62,56,6,52,52,0,72,72,0,20,14,6,28,19,8
200023794,CC de Blaye,84436,7934,76490,12,0,229,136,93,151,95,56,193,113,80,84,49,35,36,23,13,16,10,6
200040590,CA Villefranche Beaujolais Saône,84301,2452,81849,0,0,1397,264,1133,1082,228,854,1274,219,1055,91,16,76,123,45,78,9,3,6
200068864,CC de la Mossig et du Vignoble,84192,17730,63056,2581,825,162,124,38,138,117,21,137,113,24,85,70,15,25,11,14,15,7,9
200070977,CC du Grand Roye,83769,17968,36301,0,29500,55,53,2,49,49,0,43,43,0,78,78,0,12,10,2,22,18,4
243301397,CC du Fronsadais,83661,2690,79352,1619,0,233,183,50,127,115,12,201,168,33,86,72,14,32,15,17,14,6,7
244800470,CC du Gévaudan,83509,59166,23654,663,26,31,31,0,34,28,6,22,22,0,71,71,0,9,9,0,29,29,0
200040095,CC Isle Vern Salembre en Périgord,83454,2555,80899,0,0,58,58,0,35,35,0,57,57,0,98,98,0,1,1,0,2,2,0
246600373,CC du Vallespir,83086,14114,68972,0,0,162,122,40,119,99,20,99,93,6,61,57,4,63,29,34,39,18,21
243900560,CC Jura Nord,83048,12063,34902,0,36083,117,114,3,73,73,0,106,106,0,91,91,0,11,8,3,9,7,3
246600399,CC Pyrénées Cerdagne,82929,60006,21539,884,500,161,93,68,108,78,30,112,86,26,70,53,16,49,7,42,30,4,26
247000706,CC du Pays Riolais,82909,8445,71885,0,2579,114,109,5,119,107,12,102,100,2,89,88,2,12,9,3,11,8,3
200034635,CC du Kochersberg,82755,6380,72931,3443,1,360,216,144,216,172,44,275,178,97,76,49,27,85,38,47,24,11,13
241200187,CA Rodez Agglomération,82722,50154,30311,2257,0,517,103,414,478,133,345,455,84,371,88,16,72,62,19,43,12,4,8
200030658,CC du Trièves,82524,53295,28015,748,466,39,39,0,28,28,0,27,27,0,69,69,0,12,12,0,31,31,0
200042703,CC de l'Argonne Champenoise,82479,37021,45238,0,220,29,29,0,19,19,0,27,27,0,93,93,0,2,2,0,7,7,0
242900744,CC Poher Communauté,82298,35224,47074,0,0,42,33,9,31,31,0,41,32,9,98,76,21,1,1,0,2,2,0
241200641,CC Conques-Marcillac,82226,21160,59443,1623,0,55,55,0,47,47,0,43,43,0,78,78,0,12,12,0,22,22,0
200069094,CC Isle et Crempse en Périgord,82154,460,79694,1500,500,71,59,12,46,34,12,55,55,0,77,77,0,16,4,12,23,6,17
200072692,CC des Vallées de la Braye et de l'Anille,82125,17336,58222,0,6567,22,22,0,20,20,0,18,18,0,82,82,0,4,4,0,18,18,0
200040400,CC du Périgord Ribéracois,81989,8839,71410,0,1740,85,85,0,70,70,0,72,72,0,85,85,0,13,13,0,15,15,0
200069821,CA Fécamp Caux Littoral Agglomération,81390,34134,45994,1262,0,212,175,37,188,138,50,190,161,29,90,76,14,22,14,8,10,7,4
247400740,CC Rumilly Terre de Savoie,81200,0,79528,1671,1,447,310,137,552,260,292,365,277,88,82,62,20,82,33,49,18,7,11
245700372,CA de Forbach Porte de France,81032,13216,67617,0,199,247,124,123,128,90,38,212,114,98,86,46,40,35,10,25,14,4,10
200040830,CC du Pays de Fénelon,80942,0,80942,0,0,120,109,11,79,68,11,85,85,0,71,71,0,35,24,11,29,20,9
200000925,CC de la Plaine Dijonnaise,80872,0,80872,0,0,146,112,34,98,98,0,138,104,34,95,71,23,8,8,0,5,5,0
244200614,CC des Vals d'Aix et Isable,80561,21238,56194,2480,649,36,36,0,29,29,0,29,29,0,81,81,0,7,7,0,19,19,0
244400586,CC du Sud Estuaire,80559,11169,69327,0,63,482,311,171,461,302,159,461,290,171,96,60,35,21,21,0,4,4,0
246000129,CC du Liancourtois,80339,46654,32549,1136,0,74,69,5,181,62,119,61,61,0,82,82,0,13,8,5,18,11,7
200067189,CC Creuse Sud Ouest,80120,12446,67511,0,163,32,26,6,29,23,6,24,24,0,75,75,0,8,2,6,25,6,19
200004802,CC du Pays de Fayence,79452,5726,71226,0,2500,233,197,36,186,166,20,198,182,16,85,78,7,35,15,20,15,6,9
200068229,CC des Baronnies en Drôme Provençale,79411,17760,58369,2556,726,93,89,4,106,70,36,65,63,2,70,68,2,28,26,2,30,28,2
200035707,CC Piège Lauragais Malepère,79289,0,79033,0,256,155,155,0,144,141,3,145,145,0,94,94,0,10,10,0,6,6,0
200067486,CC Bouzonvillois-Trois Frontières,79141,9059,53582,16500,0,170,128,42,127,103,24,130,120,10,76,71,6,40,8,32,24,5,19
200067783,CC de Hanau-La Petite Pierre,78967,12878,66089,0,0,89,73,16,52,52,0,73,67,6,82,75,7,16,6,10,18,7,11
200071454,CA Evreux Portes de Normandie,78837,25733,51104,2000,0,389,339,50,406,265,141,324,297,27,83,76,7,65,42,23,17,11,6
200070530,CC du Grand Autunois Morvan,78588,22008,49272,0,7308,58,53,5,45,45,0,44,44,0,76,76,0,14,9,5,24,16,9
200072668,CC Touraine Val de Vienne,78180,1460,73201,588,2931,64,64,0,56,56,0,51,51,0,80,80,0,13,13,0,20,20,0
244200820,CC du Pays d'Urfé,77446,49937,27509,0,0,30,30,0,26,26,0,17,17,0,57,57,0,13,13,0,43,43,0
246800551,CC de la Vallée de Kaysersberg,77246,12054,64950,0,242,66,58,8,48,42,6,52,52,0,79,79,0,14,6,8,21,9,12
245701206,CC du Saulnois,77018,31592,41502,0,3924,84,84,0,73,73,0,77,77,0,92,92,0,7,7,0,8,8,0
200006930,CC du Haut Allier,76842,9602,61247,0,5993,10,10,0,11,11,0,7,7,0,70,70,0,3,3,0,30,30,0
200067742,CC Serre-Ponçon,76726,11331,59824,1631,3940,290,110,180,319,112,207,272,102,170,94,35,59,18,8,10,6,3,3
200072635,CC Pyrénées Haut Garonnaises,76699,2195,72978,0,1526,158,65,93,32,32,0,89,51,38,56,32,24,69,14,55,44,9,35
247600646,CC Caux - Austreberthe,76586,3000,73586,0,0,92,86,6,149,132,17,64,64,0,70,70,0,28,22,6,30,24,7
200027076,CC Arnon Boischaut Cher,76556,6465,59263,10828,0,16,16,0,16,16,0,9,9,0,56,56,0,7,7,0,44,44,0
200023919,CC Gâtinais Val de Loing,76478,27859,47912,0,707,38,26,12,25,13,12,14,14,0,37,37,0,24,12,12,63,32,32
243100781,CC de la Save au Touch,76289,0,74539,1750,0,823,454,369,669,463,206,816,447,369,99,54,45,7,7,0,1,1,0
200069565,CC des Lacs et Montagnes du Haut-Doubs,76131,8366,62332,1568,3865,367,148,219,301,129,172,294,117,177,80,32,48,73,31,42,20,8,11
200042182,CC du Mont des Avaloirs,76112,1791,74321,0,0,29,29,0,30,30,0,6,6,0,21,21,0,23,23,0,79,79,0
200000933,CC Sauldre et Sologne,75971,1665,74306,0,0,26,26,0,22,22,0,19,19,0,73,73,0,7,7,0,27,27,0
243801024,CC du Massif du Vercors,75921,25846,41635,8437,3,100,70,30,85,51,34,67,67,0,67,67,0,33,3,30,33,3,30
240800821,"CC Ardenne, Rives de Meuse",75801,53177,22623,0,1,65,65,0,65,65,0,56,56,0,86,86,0,9,9,0,14,14,0
200067114,CA de l'Auxerrois,75361,6787,65985,0,2589,297,208,89,161,101,60,212,184,28,71,62,9,85,24,61,29,8,21
240300657,CC du Pays d'Huriel,75332,0,74455,0,877,15,13,2,16,16,0,12,12,0,80,80,0,3,1,2,20,7,13
200072312,CA Seine Normandie Agglomération,74931,6771,68095,65,0,689,288,401,741,215,526,465,223,242,67,32,35,224,65,159,33,9,23
248200016,CC des Deux Rives,74875,0,74875,0,0,106,96,10,87,77,10,77,77,0,73,73,0,29,19,10,27,18,9
248000747,CC du Pays du Coquelicot,74697,7742,45856,0,21099,57,57,0,57,57,0,46,46,0,81,81,0,11,11,0,19,19,0
245100979,CC du Sud Marnais,73607,1759,15851,4069,51928,21,21,0,29,29,0,21,21,0,100,100,0,0,0,0,0,0,0
241200658,CC du Pays de Salars,73446,19892,52020,0,1534,65,65,0,74,74,0,65,65,0,100,100,0,0,0,0,0,0,0
200041572,CC Dronne et Belle,73344,1029,72315,0,0,66,66,0,40,40,0,52,52,0,79,79,0,14,14,0,21,21,0
247400583,CC Arve et Salève,73247,3694,68784,0,769,279,152,127,133,107,26,246,134,112,88,48,40,33,18,15,12,6,5
200070563,CC Terres Touloises,72655,41326,31043,286,0,160,143,17,89,73,16,137,126,11,86,79,7,23,17,6,14,11,4
200065787,CC de Pont-Audemer / Val de Risle,72625,277,63798,0,8550,150,145,5,98,98,0,131,131,0,87,87,0,19,14,5,13,9,3
247300528,CC Val Guiers,72416,20576,48062,3665,113,87,72,15,73,60,13,72,57,15,83,66,17,15,15,0,17,17,0
200067627,CC Billom Communauté,72273,2611,69662,0,0,276,246,30,193,178,15,232,206,26,84,75,9,44,40,4,16,14,1
244900809,CC Anjou Bleu Communauté,71293,28467,42310,350,166,144,76,68,181,113,68,118,58,60,82,40,42,26,18,8,18,13,6
243000593,CC de Petite Camargue,71182,31946,38442,0,794,206,174,32,187,173,14,152,152,0,74,74,0,54,22,32,26,11,16
244300307,CC du Pays de Montfaucon,70659,13988,40072,14598,2001,64,58,6,50,50,0,48,48,0,75,75,0,16,10,6,25,16,9
247000722,CC du Pays d'Héricourt,70242,28997,41245,0,0,134,124,10,113,107,6,120,116,4,90,87,3,14,8,6,10,6,4
200069268,CC Aubrac Lot Causses Tarn,70087,24763,30088,8141,7095,61,58,3,49,49,0,45,45,0,74,74,0,16,13,3,26,21,5
248700189,CC du Pays de Saint Yrieix,69992,19982,50010,0,0,27,27,0,20,20,0,20,20,0,74,74,0,7,7,0,26,26,0
241200567,CC de Millau Grands Causses,69627,1232,68395,0,0,188,109,79,62,51,11,180,103,77,96,55,41,8,6,2,4,3,1
246900625,CC du Pays de l'Arbresle (CCPA),69557,2654,66902,0,1,228,188,40,217,171,46,178,148,30,78,65,13,50,40,10,22,18,4
200070464,CC Coeur de Maurienne Arvan,69375,34094,35151,130,0,170,65,105,126,42,84,151,55,96,89,32,56,19,10,9,11,6,5
200040038,CC Saône Doubs Bresse,69349,32692,36657,0,0,43,43,0,47,43,4,35,35,0,81,81,0,8,8,0,19,19,0
241400415,CC Coeur Côte Fleurie,69207,3964,65239,4,0,188,84,104,236,135,101,144,78,66,77,41,35,44,6,38,23,3,20
200043354,CC de Villedieu Intercom,69001,6455,62417,0,129,60,57,3,54,54,0,41,41,0,68,68,0,19,16,3,32,27,5
200070852,CC Usses et Rhône,68994,109,63925,2060,2900,342,229,113,229,168,61,301,197,104,88,58,30,41,32,9,12,9,3
200018653,CA CAP Excellence,68541,2012,66529,0,0,1120,525,595,833,303,530,1058,496,562,94,44,50,62,29,33,6,3,3
241400555,CC de Bayeux Intercom,68508,16025,52483,0,0,133,111,22,103,92,11,93,93,0,70,70,0,40,18,22,30,14,17
200035970,CC Vexin Centre,68505,9535,58930,0,40,98,65,33,61,45,16,51,51,0,52,52,0,47,14,33,48,14,34
242320109,CC du Pays Dunois,68340,9695,45756,0,12889,23,20,3,16,16,0,14,14,0,61,61,0,9,6,3,39,26,13
245700695,CC de Cattenom et Environs,68302,49974,17828,500,0,333,273,60,266,216,50,276,262,14,83,79,4,57,11,46,17,3,14
200030633,CA du Caudrésis et du Catésis,68054,15305,33497,0,19252,179,112,67,58,58,0,137,86,51,77,48,28,42,26,16,23,15,9
247104094,CC Sud Côte Chalonnaise,68050,9615,57301,844,290,77,59,18,71,53,18,53,53,0,69,69,0,24,6,18,31,8,23
200044469,CC du Pays de Mirepoix,68041,9344,53154,2000,3543,62,62,0,38,38,0,51,51,0,82,82,0,11,11,0,18,18,0
246700777,CC de la Vallée de Villé,67878,35672,32206,0,0,62,52,10,62,52,10,50,50,0,81,81,0,12,2,10,19,3,16
200069516,CC Seulles Terre et Mer,67831,0,67831,0,0,247,239,8,253,247,6,237,237,0,96,96,0,10,2,8,4,1,3
200043404,CC du Sud Avesnois,67656,1646,25408,820,39782,25,25,0,9,9,0,24,24,0,96,96,0,1,1,0,4,4,0
200039915,CA Cannes Pays de Lérins,67637,51,67586,0,0,784,133,651,1195,119,1076,725,102,623,92,13,79,59,31,28,8,4,4
244701405,CC Lot et Tolzac,67251,1434,65159,657,1,33,33,0,26,26,0,28,28,0,85,85,0,5,5,0,15,15,0
243800745,CC de l'Oisans,67071,14830,18686,2379,31176,686,68,618,447,43,404,214,50,164,31,7,24,472,18,454,69,3,66
200070795,CC du Pays de Trie et du Magnoac,66947,11670,53152,1125,1000,24,24,0,20,20,0,18,18,0,75,75,0,6,6,0,25,25,0
200040210,CC Lacs et Gorges du Verdon,66782,0,66782,0,0,38,38,0,41,41,0,28,28,0,74,74,0,10,10,0,26,26,0
200070969,CC Avre Luce Noye,66680,23935,42745,0,0,78,78,0,62,62,0,74,74,0,95,95,0,4,4,0,5,5,0
247300668,CC du Lac d'Aiguebelette (CCLA),66637,2485,64152,0,0,69,58,11,64,64,0,56,48,8,81,70,12,13,10,3,19,14,4
243100815,CC des Coteaux Bellevue,66523,27532,33922,5069,0,477,286,191,385,279,106,414,264,150,87,55,31,63,22,41,13,5,9
241700624,CC de l'Ile d'Oléron,66521,16821,49450,250,0,536,437,99,310,300,10,454,362,92,85,68,17,82,75,7,15,14,1
200039824,CC Ardèche des Sources et Volcans,66505,11707,52749,161,1888,142,102,40,103,63,40,84,84,0,59,59,0,58,18,40,41,13,28
242900561,CC de Haute Cornouaille,66493,11561,43213,0,11719,42,22,20,48,28,20,17,17,0,40,40,0,25,5,20,60,12,48
