﻿Geo Point;Geo Shape;gml_id;OBJECTID;CLASSEMENT;Commune;Identifiant;QUARTIER;Observation
46.56570775328641, 0.34227000712320116;"{""coordinates"": [0.342270007123201, 46.56570775328641], ""type"": ""Point""}";GIG_GIC.450;450;1;POITIERS;;;
46.59004422568626, 0.35796108877862465;"{""coordinates"": [0.357961088778625, 46.59004422568626], ""type"": ""Point""}";GIG_GIC.455;455;0;POITIERS;;;
46.58950208316242, 0.3565071132744356;"{""coordinates"": [0.356507113274436, 46.58950208316242], ""type"": ""Point""}";GIG_GIC.458;458;1;POITIERS;;;
46.61053686926053, 0.3452443854980255;"{""coordinates"": [0.345244385498025, 46.61053686926053], ""type"": ""Point""}";GIG_GIC.463;463;0;POITIERS;;;
46.59020361750223, 0.34160702423772465;"{""coordinates"": [0.341607024237725, 46.59020361750223], ""type"": ""Point""}";GIG_GIC.470;470;1;POITIERS;;;
46.5893792134881, 0.33440287557614784;"{""coordinates"": [0.334402875576148, 46.5893792134881], ""type"": ""Point""}";GIG_GIC.473;473;0;POITIERS;;;
46.54998198420661, 0.29713563544620597;"{""coordinates"": [0.297135635446206, 46.54998198420661], ""type"": ""Point""}";GIG_GIC.117;117;1;POITIERS;;;
46.55004543506874, 0.29715973321888317;"{""coordinates"": [0.297159733218883, 46.55004543506874], ""type"": ""Point""}";GIG_GIC.121;121;1;POITIERS;;;
46.55017935236702, 0.2974638925989974;"{""coordinates"": [0.297463892598997, 46.55017935236702], ""type"": ""Point""}";GIG_GIC.124;124;1;POITIERS;;;
46.550217866609024, 0.2975209975458133;"{""coordinates"": [0.297520997545813, 46.550217866609024], ""type"": ""Point""}";GIG_GIC.127;127;1;POITIERS;;;
46.550243280058666, 0.2979982025324027;"{""coordinates"": [0.297998202532403, 46.550243280058666], ""type"": ""Point""}";GIG_GIC.130;130;1;POITIERS;;;
46.55028604915114, 0.29793392396400414;"{""coordinates"": [0.297933923964004, 46.55028604915114], ""type"": ""Point""}";GIG_GIC.132;132;1;POITIERS;;;
46.55030710786447, 0.2980181399344123;"{""coordinates"": [0.298018139934412, 46.55030710786447], ""type"": ""Point""}";GIG_GIC.135;135;1;POITIERS;;;
46.55014486483661, 0.2989387198740534;"{""coordinates"": [0.298938719874053, 46.55014486483661], ""type"": ""Point""}";GIG_GIC.140;140;1;POITIERS;;;
46.550203210564725, 0.29884438839879335;"{""coordinates"": [0.298844388398793, 46.550203210564725], ""type"": ""Point""}";GIG_GIC.143;143;1;POITIERS;;;
46.55071988091718, 0.30021351943982694;"{""coordinates"": [0.300213519439827, 46.55071988091718], ""type"": ""Point""}";GIG_GIC.148;148;1;POITIERS;;;
46.55079068856946, 0.30025057919138587;"{""coordinates"": [0.300250579191386, 46.55079068856946], ""type"": ""Point""}";GIG_GIC.152;152;1;POITIERS;;;
46.551107755195716, 0.30061432177058356;"{""coordinates"": [0.300614321770584, 46.551107755195716], ""type"": ""Point""}";GIG_GIC.160;160;1;POITIERS;;;
46.567310767883605, 0.36840357705623494;"{""coordinates"": [0.368403577056235, 46.567310767883605], ""type"": ""Point""}";GIG_GIC.164;164;1;POITIERS;;;
46.581594391857465, 0.34248952903085433;"{""coordinates"": [0.342489529030854, 46.581594391857465], ""type"": ""Point""}";GIG_GIC.482;482;1;POITIERS;;;
46.57562873082164, 0.3386003231433569;"{""coordinates"": [0.338600323143357, 46.57562873082164], ""type"": ""Point""}";GIG_GIC.489;489;1;POITIERS;;;
46.569526018386384, 0.3230093671390946;"{""coordinates"": [0.323009367139095, 46.569526018386384], ""type"": ""Point""}";GIG_GIC.491;491;0;POITIERS;;;
46.56354535576577, 0.3171837109722324;"{""coordinates"": [0.317183710972232, 46.56354535576577], ""type"": ""Point""}";GIG_GIC.492;492;0;POITIERS;;;
46.573012305786584, 0.34641047851653306;"{""coordinates"": [0.346410478516533, 46.573012305786584], ""type"": ""Point""}";GIG_GIC.496;496;0;POITIERS;;;
46.57833481250499, 0.3539937693109654;"{""coordinates"": [0.353993769310965, 46.57833481250499], ""type"": ""Point""}";GIG_GIC.497;497;0;POITIERS;;;
46.5888725826302, 0.40515320995752724;"{""coordinates"": [0.405153209957527, 46.5888725826302], ""type"": ""Point""}";GIG_GIC.504;504;1;POITIERS;;;
46.567755993887296, 0.320403425566896;"{""coordinates"": [0.320403425566896, 46.567755993887296], ""type"": ""Point""}";GIG_GIC.510;510;3;POITIERS;;;
46.572797735775914, 0.34838799600905157;"{""coordinates"": [0.348387996009052, 46.572797735775914], ""type"": ""Point""}";GIG_GIC.516;516;0;POITIERS;;;
46.570685283807975, 0.33375484085705;"{""coordinates"": [0.33375484085705, 46.570685283807975], ""type"": ""Point""}";GIG_GIC.524;524;0;POITIERS;;;
46.59207087251923, 0.32078524298453653;"{""coordinates"": [0.320785242984537, 46.59207087251923], ""type"": ""Point""}";GIG_GIC.534;534;0;POITIERS;;;
46.551406756826985, 0.3010731249216898;"{""coordinates"": [0.30107312492169, 46.551406756826985], ""type"": ""Point""}";GIG_GIC.168;168;1;POITIERS;;;
46.55145388244342, 0.30113187677362746;"{""coordinates"": [0.301131876773627, 46.55145388244342], ""type"": ""Point""}";GIG_GIC.169;169;1;POITIERS;;;
46.55220799077369, 0.3010142242087414;"{""coordinates"": [0.301014224208741, 46.55220799077369], ""type"": ""Point""}";GIG_GIC.175;175;1;POITIERS;;;
46.552231845161835, 0.30104583024384063;"{""coordinates"": [0.301045830243841, 46.552231845161835], ""type"": ""Point""}";GIG_GIC.176;176;1;POITIERS;;;
46.55373287788804, 0.2965213553588756;"{""coordinates"": [0.296521355358876, 46.55373287788804], ""type"": ""Point""}";GIG_GIC.179;179;1;POITIERS;;;
46.55375953673417, 0.29649067512615546;"{""coordinates"": [0.296490675126155, 46.55375953673417], ""type"": ""Point""}";GIG_GIC.180;180;1;POITIERS;;;
46.55466988290467, 0.2952232817911337;"{""coordinates"": [0.295223281791134, 46.55466988290467], ""type"": ""Point""}";GIG_GIC.181;181;1;POITIERS;;;
46.54984844485005, 0.30211866116560676;"{""coordinates"": [0.302118661165607, 46.54984844485005], ""type"": ""Point""}";GIG_GIC.185;185;1;POITIERS;;;
46.55061186802975, 0.3042214192651135;"{""coordinates"": [0.304221419265113, 46.55061186802975], ""type"": ""Point""}";GIG_GIC.188;188;0;POITIERS;;;
46.550664807768854, 0.30428436992441354;"{""coordinates"": [0.304284369924414, 46.550664807768854], ""type"": ""Point""}";GIG_GIC.190;190;0;POITIERS;;;
46.55038764513579, 0.30449179934256887;"{""coordinates"": [0.304491799342569, 46.55038764513579], ""type"": ""Point""}";GIG_GIC.193;193;0;POITIERS;;;
46.56370796844246, 0.3607842246677523;"{""coordinates"": [0.360784224667752, 46.56370796844246], ""type"": ""Point""}";GIG_GIC.202;202;0;POITIERS;;;
46.56381486459103, 0.36159611288728594;"{""coordinates"": [0.361596112887286, 46.56381486459103], ""type"": ""Point""}";GIG_GIC.204;204;0;POITIERS;;;
46.56383079861728, 0.3616914651640836;"{""coordinates"": [0.361691465164084, 46.56383079861728], ""type"": ""Point""}";GIG_GIC.205;205;0;POITIERS;;;
46.56339592101905, 0.3593111132136381;"{""coordinates"": [0.359311113213638, 46.56339592101905], ""type"": ""Point""}";GIG_GIC.208;208;0;POITIERS;;;
46.56160840509078, 0.3690213696808936;"{""coordinates"": [0.369021369680894, 46.56160840509078], ""type"": ""Point""}";GIG_GIC.227;227;0;POITIERS;;;
46.5672924932441, 0.33811875174456035;"{""coordinates"": [0.33811875174456, 46.5672924932441], ""type"": ""Point""}";GIG_GIC.547;547;1;POITIERS;;;
46.5673265096737, 0.3400580674815939;"{""coordinates"": [0.340058067481594, 46.5673265096737], ""type"": ""Point""}";GIG_GIC.552;552;1;POITIERS;;;
46.56782670322913, 0.34195565634266045;"{""coordinates"": [0.34195565634266, 46.56782670322913], ""type"": ""Point""}";GIG_GIC.554;554;1;POITIERS;;;
46.565381796826166, 0.3452101638621332;"{""coordinates"": [0.345210163862133, 46.565381796826166], ""type"": ""Point""}";GIG_GIC.565;565;1;POITIERS;;;
46.565804177208456, 0.33976388798026474;"{""coordinates"": [0.339763887980265, 46.565804177208456], ""type"": ""Point""}";GIG_GIC.567;567;1;POITIERS;;;
46.57226399395562, 0.3710393794292905;"{""coordinates"": [0.37103937942929, 46.57226399395562], ""type"": ""Point""}";GIG_GIC.571;571;1;POITIERS;;;
46.57361921230175, 0.36752644777618343;"{""coordinates"": [0.367526447776183, 46.57361921230175], ""type"": ""Point""}";GIG_GIC.573;573;1;POITIERS;;;
46.57312633313012, 0.3716247205586011;"{""coordinates"": [0.371624720558601, 46.57312633313012], ""type"": ""Point""}";GIG_GIC.576;576;0;POITIERS;;;
46.57309717255392, 0.37159961657310964;"{""coordinates"": [0.37159961657311, 46.57309717255392], ""type"": ""Point""}";GIG_GIC.577;577;0;POITIERS;;;
46.57464951278577, 0.37180512060278365;"{""coordinates"": [0.371805120602784, 46.57464951278577], ""type"": ""Point""}";GIG_GIC.583;583;1;POITIERS;;;
46.57515177094636, 0.37313175678390903;"{""coordinates"": [0.373131756783909, 46.57515177094636], ""type"": ""Point""}";GIG_GIC.587;587;1;POITIERS;;;
46.575109824305656, 0.3732539849758972;"{""coordinates"": [0.373253984975897, 46.575109824305656], ""type"": ""Point""}";GIG_GIC.592;592;1;POITIERS;;;
46.559884896422815, 0.3899439157626888;"{""coordinates"": [0.389943915762689, 46.559884896422815], ""type"": ""Point""}";GIG_GIC.245;245;0;POITIERS;;;
46.558890084511646, 0.3910272146551447;"{""coordinates"": [0.391027214655145, 46.558890084511646], ""type"": ""Point""}";GIG_GIC.246;246;1;POITIERS;;;
46.55546132121613, 0.3971711038745669;"{""coordinates"": [0.397171103874567, 46.55546132121613], ""type"": ""Point""}";GIG_GIC.253;253;1;POITIERS;;;
46.5554423211818, 0.39776762473126664;"{""coordinates"": [0.397767624731267, 46.5554423211818], ""type"": ""Point""}";GIG_GIC.255;255;1;POITIERS;;;
46.598540860512166, 0.3249017347888755;"{""coordinates"": [0.324901734788876, 46.598540860512166], ""type"": ""Point""}";GIG_GIC.617;617;1;POITIERS;;;
46.59062937406599, 0.38444618899970645;"{""coordinates"": [0.384446188999706, 46.59062937406599], ""type"": ""Point""}";GIG_GIC.622;622;1;POITIERS;;;
46.59878967959282, 0.32202180767893657;"{""coordinates"": [0.322021807678937, 46.59878967959282], ""type"": ""Point""}";GIG_GIC.637;637;0;POITIERS;;;
46.59899173757614, 0.321476075807754;"{""coordinates"": [0.321476075807754, 46.59899173757614], ""type"": ""Point""}";GIG_GIC.643;643;0;POITIERS;;;
46.599018111987895, 0.3214067671690836;"{""coordinates"": [0.321406767169084, 46.599018111987895], ""type"": ""Point""}";GIG_GIC.644;644;0;POITIERS;;;
46.57478248533755, 0.374217590224574;"{""coordinates"": [0.374217590224574, 46.57478248533755], ""type"": ""Point""}";GIG_GIC.653;653;1;POITIERS;;;
46.573512403315874, 0.374950718972075;"{""coordinates"": [0.374950718972075, 46.573512403315874], ""type"": ""Point""}";GIG_GIC.655;655;1;POITIERS;;;
46.57841947113712, 0.3713923742032125;"{""coordinates"": [0.371392374203213, 46.57841947113712], ""type"": ""Point""}";GIG_GIC.661;661;0;POITIERS;;;
46.581497577090545, 0.37514859671617845;"{""coordinates"": [0.375148596716178, 46.581497577090545], ""type"": ""Point""}";GIG_GIC.666;666;1;POITIERS;;;
46.58153005648266, 0.3749381138308142;"{""coordinates"": [0.374938113830814, 46.58153005648266], ""type"": ""Point""}";GIG_GIC.669;669;1;POITIERS;;;
46.58384039123831, 0.36734694728769823;"{""coordinates"": [0.367346947287698, 46.58384039123831], ""type"": ""Point""}";GIG_GIC.675;675;1;POITIERS;;;
46.58147696906436, 0.38494447092026907;"{""coordinates"": [0.384944470920269, 46.58147696906436], ""type"": ""Point""}";GIG_GIC.690;690;1;POITIERS;;;
46.58151780490175, 0.3850961303933506;"{""coordinates"": [0.385096130393351, 46.58151780490175], ""type"": ""Point""}";GIG_GIC.693;693;1;POITIERS;;;
46.582822660180206, 0.3662611493637057;"{""coordinates"": [0.366261149363706, 46.582822660180206], ""type"": ""Point""}";GIG_GIC.700;700;0;POITIERS;;;
46.60106385716693, 0.32397296192157155;"{""coordinates"": [0.323972961921572, 46.60106385716693], ""type"": ""Point""}";GIG_GIC.704;704;1;POITIERS;;;
46.60758754937838, 0.33260851018305193;"{""coordinates"": [0.332608510183052, 46.60758754937838], ""type"": ""Point""}";GIG_GIC.714;714;0;POITIERS;;;
46.55485173900489, 0.397015081875877;"{""coordinates"": [0.397015081875877, 46.55485173900489], ""type"": ""Point""}";GIG_GIC.259;259;0;POITIERS;;;
46.57772914052985, 0.3362132104579013;"{""coordinates"": [0.336213210457901, 46.57772914052985], ""type"": ""Point""}";GIG_GIC.280;280;1;POITIERS;CV54;Centre Ville;potelets à modifier
46.5769929899721, 0.3447811774539074;"{""coordinates"": [0.344781177453907, 46.5769929899721], ""type"": ""Point""}";GIG_GIC.306;306;3;POITIERS;CV37;Centre Ville;
46.61451347179893, 0.3486841356000048;"{""coordinates"": [0.348684135600005, 46.61451347179893], ""type"": ""Point""}";GIG_GIC.724;724;0;POITIERS;;;
46.592128537208076, 0.3823239378895889;"{""coordinates"": [0.382323937889589, 46.592128537208076], ""type"": ""Point""}";GIG_GIC.38;38;1;POITIERS;;;
46.5909353893604, 0.36015325167234463;"{""coordinates"": [0.360153251672345, 46.5909353893604], ""type"": ""Point""}";GIG_GIC.3856;3856;1;POITIERS;;;
46.5601332961045, 0.3841027275665594;"{""coordinates"": [0.384102727566559, 46.5601332961045], ""type"": ""Point""}";GIG_GIC.355;355;0;POITIERS;;;
46.577047656988036, 0.37666869012161835;"{""coordinates"": [0.376668690121618, 46.577047656988036], ""type"": ""Point""}";GIG_GIC.660;660;0;POITIERS;;;
46.56531925567948, 0.3433511073466799;"{""coordinates"": [0.34335110734668, 46.56531925567948], ""type"": ""Point""}";GIG_GIC.4802;4802;1;POITIERS;;;
46.593716519870654, 0.3638847057669801;"{""coordinates"": [0.36388470576698, 46.593716519870654], ""type"": ""Point""}";GIG_GIC.15;15;1;POITIERS;;;
46.59571109173658, 0.3639749665786788;"{""coordinates"": [0.363974966578679, 46.59571109173658], ""type"": ""Point""}";GIG_GIC.19;19;0;POITIERS;;;
46.58959265548394, 0.3698527592494102;"{""coordinates"": [0.36985275924941, 46.58959265548394], ""type"": ""Point""}";GIG_GIC.26;26;0;POITIERS;;;
46.575342801298454, 0.3836098929170112;"{""coordinates"": [0.383609892917011, 46.575342801298454], ""type"": ""Point""}";GIG_GIC.369;369;1;POITIERS;BL1;Beaulieu;marquage sur emplacement
46.59461536508678, 0.33202670109368976;"{""coordinates"": [0.33202670109369, 46.59461536508678], ""type"": ""Point""}";GIG_GIC.381;381;1;POITIERS;;;
46.576339226438016, 0.3311114383880827;"{""coordinates"": [0.331111438388083, 46.576339226438016], ""type"": ""Point""}";GIG_GIC.385;385;3;POITIERS;CV58;Centre Ville;marquage à reprendre
46.59028107384158, 0.35555338605492015;"{""coordinates"": [0.35555338605492, 46.59028107384158], ""type"": ""Point""}";GIG_GIC.394;394;2;POITIERS;CR35;Couronneries;
46.581453643901355, 0.3848251238448978;"{""coordinates"": [0.384825123844898, 46.581453643901355], ""type"": ""Point""}";GIG_GIC.687;687;1;POITIERS;;;
46.581507094704214, 0.38506127989773303;"{""coordinates"": [0.385061279897733, 46.581507094704214], ""type"": ""Point""}";GIG_GIC.692;692;1;POITIERS;;;
46.58152935204433, 0.3851342575784502;"{""coordinates"": [0.38513425757845, 46.58152935204433], ""type"": ""Point""}";GIG_GIC.694;694;1;POITIERS;;;
46.60591082294192, 0.3300598331508867;"{""coordinates"": [0.330059833150887, 46.60591082294192], ""type"": ""Point""}";GIG_GIC.710;710;0;POITIERS;;;
46.60663762723174, 0.33178405618218487;"{""coordinates"": [0.331784056182185, 46.60663762723174], ""type"": ""Point""}";GIG_GIC.711;711;0;POITIERS;;;
46.614146883326754, 0.34833274728904173;"{""coordinates"": [0.348332747289042, 46.614146883326754], ""type"": ""Point""}";GIG_GIC.721;721;1;POITIERS;;;
46.55484357794903, 0.3970580083740446;"{""coordinates"": [0.397058008374045, 46.55484357794903], ""type"": ""Point""}";GIG_GIC.260;260;0;POITIERS;;;
46.55456317196238, 0.39305029233423827;"{""coordinates"": [0.393050292334238, 46.55456317196238], ""type"": ""Point""}";GIG_GIC.268;268;0;POITIERS;;;
46.560044335627154, 0.38424403889285186;"{""coordinates"": [0.384244038892852, 46.560044335627154], ""type"": ""Point""}";GIG_GIC.270;270;0;POITIERS;;;
46.56009050276667, 0.3841639104869331;"{""coordinates"": [0.384163910486933, 46.56009050276667], ""type"": ""Point""}";GIG_GIC.272;272;0;POITIERS;;;
46.57685281541294, 0.33344408328746805;"{""coordinates"": [0.333444083287468, 46.57685281541294], ""type"": ""Point""}";GIG_GIC.292;292;3;POITIERS;CV56;Centre Ville;
46.574225185744936, 0.37960836807130527;"{""coordinates"": [0.379608368071305, 46.574225185744936], ""type"": ""Point""}";GIG_GIC.294;294;2;POITIERS;BL19;Beaulieu;marquage sur emplacement
46.610256459190104, 0.3484744416471573;"{""coordinates"": [0.348474441647157, 46.610256459190104], ""type"": ""Point""}";GIG_GIC.725;725;1;POITIERS;;;
46.610102888499426, 0.3483845299235121;"{""coordinates"": [0.348384529923512, 46.610102888499426], ""type"": ""Point""}";GIG_GIC.726;726;1;POITIERS;;;
46.59242330980757, 0.36536514670107967;"{""coordinates"": [0.36536514670108, 46.59242330980757], ""type"": ""Point""}";GIG_GIC.11;11;0;POITIERS;;;
46.58955071841344, 0.36979427642796175;"{""coordinates"": [0.369794276427962, 46.58955071841344], ""type"": ""Point""}";GIG_GIC.24;24;0;POITIERS;;;
46.56461454301788, 0.3414524272273577;"{""coordinates"": [0.341452427227358, 46.56461454301788], ""type"": ""Point""}";GIG_GIC.3842;3842;1;POITIERS;;;
46.578562508193485, 0.31986753265704726;"{""coordinates"": [0.319867532657047, 46.578562508193485], ""type"": ""Point""}";GIG_GIC.3852;3852;1;POITIERS;;;
46.55026627227449, 0.29796356577473515;"{""coordinates"": [0.297963565774735, 46.55026627227449], ""type"": ""Point""}";GIG_GIC.131;131;1;POITIERS;;;
46.54964429084283, 0.3019465822740791;"{""coordinates"": [0.301946582274079, 46.54964429084283], ""type"": ""Point""}";GIG_GIC.186;186;1;POITIERS;;;
46.56119592896077, 0.3787687912439013;"{""coordinates"": [0.378768791243901, 46.56119592896077], ""type"": ""Point""}";GIG_GIC.236;236;1;POITIERS;;;
46.58753067210412, 0.34093619916565493;"{""coordinates"": [0.340936199165655, 46.58753067210412], ""type"": ""Point""}";GIG_GIC.398;398;0;POITIERS;;;
46.59861457813718, 0.32958859760576714;"{""coordinates"": [0.329588597605767, 46.59861457813718], ""type"": ""Point""}";GIG_GIC.508;508;0;POITIERS;;;
46.56489125628792, 0.35114802631896846;"{""coordinates"": [0.351148026318968, 46.56489125628792], ""type"": ""Point""}";GIG_GIC.1605;1605;3;POITIERS;;;
46.58868424453719, 0.3588931179108939;"{""coordinates"": [0.358893117910894, 46.58868424453719], ""type"": ""Point""}";GIG_GIC.311;311;3;POITIERS;CR19;Couronneries;marquage sur emplacement
46.565999307113614, 0.36854926124551524;"{""coordinates"": [0.368549261245515, 46.565999307113614], ""type"": ""Point""}";GIG_GIC.317;317;1;POITIERS;GB2;Gibauderie;
46.59120105196289, 0.33318037347316537;"{""coordinates"": [0.333180373473165, 46.59120105196289], ""type"": ""Point""}";GIG_GIC.323;323;1;POITIERS;;;
46.56011148686472, 0.38413195772234643;"{""coordinates"": [0.384131957722346, 46.56011148686472], ""type"": ""Point""}";GIG_GIC.347;347;0;POITIERS;;;
46.589052636165604, 0.3599115024110534;"{""coordinates"": [0.359911502411053, 46.589052636165604], ""type"": ""Point""}";GIG_GIC.349;349;1;POITIERS;CR16;Couronneries;marquage sur emplacement
46.58555796204117, 0.34253784641485574;"{""coordinates"": [0.342537846414856, 46.58555796204117], ""type"": ""Point""}";GIG_GIC.352;352;2;POITIERS;CV27;Centre Ville;
46.57150919618947, 0.370593254476874;"{""coordinates"": [0.370593254476874, 46.57150919618947], ""type"": ""Point""}";GIG_GIC.354;354;3;POITIERS;GB8;Gibauderie;"marquage effacé
panneau retourné"
46.59958003616, 0.32418442932803176;"{""coordinates"": [0.324184429328032, 46.59958003616], ""type"": ""Point""}";GIG_GIC.599;599;0;POITIERS;;;
46.583709632409516, 0.3355705629767047;"{""coordinates"": [0.335570562976705, 46.583709632409516], ""type"": ""Point""}";GIG_GIC.3201;3201;2;POITIERS;;;
46.57708417631432, 0.34754418683687655;"{""coordinates"": [0.347544186836877, 46.57708417631432], ""type"": ""Point""}";GIG_GIC.964;964;2;POITIERS;;;
46.588101001800986, 0.34043543532261383;"{""coordinates"": [0.340435435322614, 46.588101001800986], ""type"": ""Point""}";GIG_GIC.4803;4803;1;POITIERS;;;
46.580010385136475, 0.3529099371286916;"{""coordinates"": [0.352909937128692, 46.580010385136475], ""type"": ""Point""}";GIG_GIC.962;962;1;POITIERS;;;
46.57631091432043, 0.3691627500131182;"{""coordinates"": [0.369162750013118, 46.57631091432043], ""type"": ""Point""}";GIG_GIC.1;1;0;POITIERS;;;
46.58884801672059, 0.36553665332982976;"{""coordinates"": [0.36553665332983, 46.58884801672059], ""type"": ""Point""}";GIG_GIC.8;8;0;POITIERS;;;
46.59235923598124, 0.36535044636149483;"{""coordinates"": [0.365350446361495, 46.59235923598124], ""type"": ""Point""}";GIG_GIC.9;9;0;POITIERS;;;
46.58953000659027, 0.3697637795413852;"{""coordinates"": [0.369763779541385, 46.58953000659027], ""type"": ""Point""}";GIG_GIC.23;23;0;POITIERS;;;
46.58956969821356, 0.36982402861402813;"{""coordinates"": [0.369824028614028, 46.58956969821356], ""type"": ""Point""}";GIG_GIC.25;25;0;POITIERS;;;
46.58972455421367, 0.3828086211180863;"{""coordinates"": [0.382808621118086, 46.58972455421367], ""type"": ""Point""}";GIG_GIC.29;29;1;POITIERS;;;
46.59035605585281, 0.38550965689921535;"{""coordinates"": [0.385509656899215, 46.59035605585281], ""type"": ""Point""}";GIG_GIC.36;36;1;POITIERS;;;
46.589205564026706, 0.37828640684307036;"{""coordinates"": [0.37828640684307, 46.589205564026706], ""type"": ""Point""}";GIG_GIC.40;40;1;POITIERS;;;
46.584003899447595, 0.3550590845598031;"{""coordinates"": [0.355059084559803, 46.584003899447595], ""type"": ""Point""}";GIG_GIC.2561;2561;1;POITIERS;;;
46.57703739770341, 0.3347684066100094;"{""coordinates"": [0.334768406610009, 46.57703739770341], ""type"": ""Point""}";GIG_GIC.1281;1281;1;POITIERS;;;
46.598127655124415, 0.3327241622616444;"{""coordinates"": [0.332724162261644, 46.598127655124415], ""type"": ""Point""}";GIG_GIC.373;373;1;POITIERS;;;
46.59450759367804, 0.33189990889471804;"{""coordinates"": [0.331899908894718, 46.59450759367804], ""type"": ""Point""}";GIG_GIC.380;380;1;POITIERS;;;
46.5818172312036, 0.3716502937909878;"{""coordinates"": [0.371650293790988, 46.5818172312036], ""type"": ""Point""}";GIG_GIC.392;392;2;POITIERS;BL33;Beaulieu;
46.58177135322793, 0.37194874313854603;"{""coordinates"": [0.371948743138546, 46.58177135322793], ""type"": ""Point""}";GIG_GIC.393;393;2;POITIERS;BL34;Beaulieu;
46.58882794850285, 0.35483475628422767;"{""coordinates"": [0.354834756284228, 46.58882794850285], ""type"": ""Point""}";GIG_GIC.416;416;0;POITIERS;;;
46.58905369044004, 0.36276452902185724;"{""coordinates"": [0.362764529021857, 46.58905369044004], ""type"": ""Point""}";GIG_GIC.44;44;2;POITIERS;;;
46.570885385430834, 0.324737179423711;"{""coordinates"": [0.324737179423711, 46.570885385430834], ""type"": ""Point""}";GIG_GIC.62;62;1;POITIERS;;;
46.56568415719483, 0.31596689307761744;"{""coordinates"": [0.315966893077617, 46.56568415719483], ""type"": ""Point""}";GIG_GIC.65;65;1;POITIERS;;;
46.558210295581034, 0.3120237305004961;"{""coordinates"": [0.312023730500496, 46.558210295581034], ""type"": ""Point""}";GIG_GIC.71;71;1;POITIERS;;;
46.557206895746184, 0.31819081560439816;"{""coordinates"": [0.318190815604398, 46.557206895746184], ""type"": ""Point""}";GIG_GIC.74;74;1;POITIERS;;;
46.55717770595167, 0.3186086497876517;"{""coordinates"": [0.318608649787652, 46.55717770595167], ""type"": ""Point""}";GIG_GIC.76;76;1;POITIERS;;;
46.575787984221485, 0.3530745067954285;"{""coordinates"": [0.353074506795429, 46.575787984221485], ""type"": ""Point""}";GIG_GIC.436;436;0;POITIERS;;;
46.588545475523965, 0.32679402252624956;"{""coordinates"": [0.32679402252625, 46.588545475523965], ""type"": ""Point""}";GIG_GIC.448;448;0;POITIERS;;;
46.56532146574562, 0.3116537101288825;"{""coordinates"": [0.311653710128882, 46.56532146574562], ""type"": ""Point""}";GIG_GIC.449;449;0;POITIERS;;;
46.59095854644749, 0.3533318538879865;"{""coordinates"": [0.353331853887986, 46.59095854644749], ""type"": ""Point""}";GIG_GIC.457;457;0;POITIERS;;;
46.58246522067197, 0.3375265033138177;"{""coordinates"": [0.337526503313818, 46.58246522067197], ""type"": ""Point""}";GIG_GIC.466;466;1;POITIERS;;;
46.574260148384326, 0.3622670241429429;"{""coordinates"": [0.362267024142943, 46.574260148384326], ""type"": ""Point""}";GIG_GIC.477;477;0;POITIERS;;;
46.581336268149634, 0.3737208382122771;"{""coordinates"": [0.373720838212277, 46.581336268149634], ""type"": ""Point""}";GIG_GIC.480;480;0;POITIERS;;;
46.54938643433301, 0.2969304761912254;"{""coordinates"": [0.296930476191225, 46.54938643433301], ""type"": ""Point""}";GIG_GIC.105;105;1;POITIERS;;;
46.550612906950555, 0.3000818808389005;"{""coordinates"": [0.300081880838901, 46.550612906950555], ""type"": ""Point""}";GIG_GIC.144;144;1;POITIERS;;;
46.550810403136246, 0.3002142436431131;"{""coordinates"": [0.300214243643113, 46.550810403136246], ""type"": ""Point""}";GIG_GIC.153;153;1;POITIERS;;;
46.58303458395068, 0.3482989811260299;"{""coordinates"": [0.34829898112603, 46.58303458395068], ""type"": ""Point""}";GIG_GIC.163;163;1;POITIERS;;;
46.58316533524481, 0.3678399617689665;"{""coordinates"": [0.367839961768966, 46.58316533524481], ""type"": ""Point""}";GIG_GIC.673;673;1;POITIERS;;;
46.58363680871278, 0.3675400857651761;"{""coordinates"": [0.367540085765176, 46.58363680871278], ""type"": ""Point""}";GIG_GIC.674;674;1;POITIERS;;;
46.5839826956336, 0.3672720291002877;"{""coordinates"": [0.367272029100288, 46.5839826956336], ""type"": ""Point""}";GIG_GIC.677;677;1;POITIERS;;;
46.5797996461598, 0.37784028798945657;"{""coordinates"": [0.377840287989457, 46.5797996461598], ""type"": ""Point""}";GIG_GIC.686;686;0;POITIERS;;;
46.57863761468193, 0.3363592784417015;"{""coordinates"": [0.336359278441701, 46.57863761468193], ""type"": ""Point""}";GIG_GIC.279;279;3;POITIERS;CV53;Centre Ville;
46.58062971090134, 0.35274722326396907;"{""coordinates"": [0.352747223263969, 46.58062971090134], ""type"": ""Point""}";GIG_GIC.289;289;1;POITIERS;CV33;Centre Ville;
46.58684191819218, 0.36416877398693975;"{""coordinates"": [0.36416877398694, 46.58684191819218], ""type"": ""Point""}";GIG_GIC.346;346;2;POITIERS;CR3;Couronneries;
46.59039900403717, 0.35544829629417934;"{""coordinates"": [0.355448296294179, 46.59039900403717], ""type"": ""Point""}";GIG_GIC.350;350;2;POITIERS;CR34;Couronneries;
46.591203517847156, 0.34000677967420456;"{""coordinates"": [0.340006779674205, 46.591203517847156], ""type"": ""Point""}";GIG_GIC.399;399;0;POITIERS;;;
