Titre,Auteur,Date de création,Lieu d'exposition,Naissance et décès,Domaine,Technique,Dimensions,Année d'acquisition,Type d'acquisition,Précisions acquisition,Numéro d'inventaire,Lien Navigart
Mademoiselle de Hillerin,Alexandre CHANTRON,1er quart XXe siècle,,"1842, Nantes (Loire-Atlantique, France) - 1918, Nantes (Loire-Atlantique, France)",Dessin,Crayon sur papier avec mise aux carreaux,"53,8 x 34,6 cm",1918,Don,Don en 1918,3350,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005484
"Nantes, le bras de la Madeleine",Henry Wilfrid DEVILLE,1927,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier vergé bleuté","22,6 x 34,5 cm17 x 27,4 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3669(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082512
Les anémones,"Auguste RENOIR (Pierre-Auguste RENOIR, dit)",vers 1900,Musée d'Arts -  Palais - Salle 18,"1841, Limoges (Haute-Vienne, France) - 1919, Cagnes-sur-Mer (Alpes-Maritimes, France)",Peinture,Huile sur toile,25 x 32 cm,1966,Legs,Legs M. Léon Olivier en 1966,966.7.1.P,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003210
En plein soleil,James TISSOT,vers 1882,,"1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs)",Estampe,Eau-forte sur papier vergé,20 x 30 cm,1904,Legs,Legs de M. Tissot en 1904,3838,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005960
Inondation,Edouard PORQUIER,avant 1900,,"1848, Quimper (Finistère, France) - 1922, ?",Dessin,Aquarelle sur papier,56 x 77 cm,1900,Don,Don de l'artiste en 1900,1602,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003162
Portrait de Claude Crussard,"Amédée de LA PATELLIÈRE (Amédée DU BOIS DE LA PATELLIÈRE, dit)",1920,,"1890, Vallet (Loire-Atlantique, France) - 1932, Paris (France)",Dessin,"Pierre noire, lavis sur papier","63 x 48,1 cm",1981,Don,Don de Suzanne et Yves de La Patellière en 1981,981.11.3.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002365
"Timbre de 0,50 francs",Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,"Mine de plomb, plume, encre noire et gouache sur papier","25,5 x 37,1 cm",1924,Don,Don Famille de l'artiste en 1924,2425,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002749
Le port de Nantes,Auguste Louis LEPÈRE,1906,,"1849, Paris (France) - 1918, Domme (Dordogne, France)",Estampe,Gravure sur papier vergé Arches,"49,5 x 85,8 cm31,5 x 69,5 cm (hors marge)",1922,Achat,Achat en 1922,2770,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002455
Orphée musicien (Opéra),Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Crayon,"26,5 x 21 cm",1957,Don,Don Mme Duvergé en 1957,6594,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005603
Portrait de la mère de l'auteur,Virginie GÉO-RÉMY,s.d.,,"1846, Paris (France) - 1924, Nantes (Loire-Atlantique, France)",Peinture,Huile sur toile,73 x 54 cm,1926,Don,Don Frère de Virginie Géo-Rémy en 1926,2032,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001880
Chat convoitant du gibier,David de CONINCK,s.d.,,"1642?, Anvers (Belgique) - 1701?, Bruxelles",Peinture,Huile sur toile,"33,5* x 44* cm",1810,Achat,Achat à M. François Cacault en 1810,407,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005164
L'île Saint-Louis,Henry Wilfrid DEVILLE,1929,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier","33,1 x 25,5 cm21 x 18,2 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3786(2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142466
Paysans sur la plage,Jean-Louis FORAIN,1900,,"1852, Reims (Marne, France) - 1931, Paris (France)",Estampe,Encre de chine sur papier,"31 x 42,1 cm",1932,Legs,Legs de Melle Lesage en 1932,6219,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000075121
Façade d'hôtel,Henry Wilfrid DEVILLE,1938,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier Arches","45,3 x 31,5 cm31,7 x 21,6 cm (hors marge)",1955,Mode d'acquisition non renseigné,Acquisition en 1955,6529(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082712
La Bièvre,Auguste Louis LEPÈRE,fin XIXe siècle,,"1849, Paris (France) - 1918, Domme (Dordogne, France)",Dessin,Pierre noire et aquarelle sur papier vergé contrecollé sur papier,"20,1 x 19 cm",1902,Don,Don de M. Lotz-Brissonneau en 1902,1578,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008087
Apparitions médiumniques,James TISSOT,vers 1885,,"1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs)",Estampe,"Estampe, EpreuveGravure à la manière noire sur papier","44,2 x 34,5 cm",1904,Legs,Legs de M. Tissot en 1904,3866 (a),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005988
"Portrait de M. Michot, père",Hippolyte-Jean FLANDRIN,s.d.,,"1809, Lyon (Rhône, France) - 1864, Rome (Italie)",Peinture,"De 3/4 ; visage barbu ; vêtement noir, cravate noire et gilet blanc sur fond vert sombre.Huile sur toile","40,7 x 32,8 cm",1908,Legs,Legs Michot en 1908,966,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004162
La lecture,Emmanuel PHELIPPES-BEAULIEUX,8 août 1866 - 10 août 1866,,"1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France)",Estampe,Eau-forte sur papier,"13 x 8,1 cm",1948,Don,Don de M. Michel Noury en 1948,3521,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005862
Etude : cheveux ou plumet de casque,Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,Crayon sur papier,"9 x 21,4 cm",1983,Achat,Achat à M. Philippe Merson en 1983,983.21.20.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003876
La femme de l'artiste dormant,"Amédée de LA PATELLIÈRE (Amédée DU BOIS DE LA PATELLIÈRE, dit)",1926,,"1890, Vallet (Loire-Atlantique, France) - 1932, Paris (France)",Dessin,"Fusain, frottis de sépia sur papier vergé","36,4 x 51,6 cm",1981,Don,Don de Suzanne et Yves de La Patellière en 1981,981.11.17.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002379
Vue d'Eupatoria (Crimée) pendant le coup de vent et l'attaque du 17 février 1856 par l'armée russe,Jean-Baptiste Henri DURAND-BRAGER,avant 1861,,"1814, Dol-de-Bretagne (Ille-et-Vilaine, France) - 1879, Paris (France)",Peinture,"Au premier plan, la mer agitée, d'où quatre navires canonnent la côte ; on distingue à gauche, la cathédrale dominant les constructionsHuile sur toile","144,4 x 311,3 x 4 cm",1861,Don,Don Impératrice Eugénie en 1861,951,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004158
La prairie,Maxime MAUFRA,1888,,"1861, Nantes (Loire-Atlantique, France) - 1918, Poncé-sur-le-Loir (Sarthe, France)",Peinture,Huile sur toile,40 x 60 cm,1912,Don,Don de l'artiste en 1912,1915,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002682
Ferme dans les marais,Jean-Emile LABOUREUR,s.d.,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin et eau-forte, tirage sur papier vergé bleu","29,2 x 24,7 cm20 x 16,7 cm (hors marge)",1933,Achat,Achat à l'artiste en 1933,2618,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002302
Au jardin d'Andalousie,"Hélène DUFAU (Clémentine Hélène DUFAU, dit)",1906,,"1869, Quinsac (Gironde, France) - 1937, Paris (France)",Peinture,"Dans un jardin ensoleillé, un jeune Espagnol, dans son costume national de drap noir, pantalon collant veston à broderies, souliers jaunes, plastron blanc, coiffé d'une ""sombrero"" gris perle"", roule une cigarette. Derrière lui, une jeune femme, dont on n'aperçoit que le buste, est appuyée à la balustrade d'un escalier en pierre blanche. Une mantille est jetée sur ses épaules. Elle tient un éventail à demi-fermé, auprès de sa tête nue. Des fleurs roses ornent ses cheveux noirs. A droite, derrière le groupe des personnages, une fontaine, une balustrade, et, par delà un fond de jardin, la campagne.Huile sur toile","200,5 x 202,5 cm",1911,Achat,Achat à l'artiste en 1911,948,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001709
Frontispice. Wagner et sa Muse,Henri FANTIN-LATOUR,achevé en 1886,,"1836, Grenoble (Isère, France) - 1904, Buré (Orne, France)",Estampe,Lithographie sur papier,"22,8 x 15 cm",1912,Legs,Legs en 1912,3293,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008231
"Paris, atelier de Dantan aîné",Jean-Baptiste Olivier de WISMES,s.d.,,"1814, Paris (France) - 1887, Nantes (Loire-Atlantique, France)",Dessin,Mine de plomb sur papier,"24,5 x 31,4 cm",1955,Achat,Achat à la Librairie Bellanger en 1955,6430,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005908
"Nantes, sur la prairie de Mauves",Henry Wilfrid DEVILLE,1914,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier","13,6 x 30,5 cm9,5 x 28 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3647,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000081991
Portrait d'un enfant,Jean-François SABLET,XVIIIe siècle,Musée d'Arts - Palais - Salle 8,"1745, Morges (Suisse) - 1819, Nantes (Loire-Atlantique, France)",Peinture,Huile sur toile,"24 x 20,2 cm",1939,Legs,Legs de M. Antoinette Pinard en 1939,2250,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005314
"Nancy, place de la Carrière",Henry Wilfrid DEVILLE,1924,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier vergé","25,7 x 33,1 cm17,2 x 25,3 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3708,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082148
Tout ce qu'on voudra,Honoré DAUMIER,s.d.,,"1808, Marseille (Bouches-du-Rhône, France) - 1879, Valmondois (Val-d'Oise, France)",Estampe,Lithographie sur papier journal,"36 x 25,3 cm",1933,Don,Don de Melle Lesage en 1933,6321,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005703
Portrait d'une fillette en Flore,Govert FLINCK,s.d.,Musée d'Arts - Palais - Salle 3,"1615, Clèves (Pays-Bas) - 1660, Amsterdam (Pays-Bas)",Peinture,Huile sur toile,117 x 90 cm,1810,Achat,Achat à M. Cacault en 1810,517,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006026
Le Port et l'Ile Saint-Cado,Antoine BRIENT,1936,,"1905, Rezé (Loire-Atlantique, France) - 1936, Nantes (Loire-Atlantique, France)",Estampe,"Estampe, EpreuveEau-forte sur papier Marais","26,3 x 35,8 cm16,8 x 30,8 cm (hors marge)",1955,Achat,Achat à Louis Goillandeau en 1955,6465,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001362
"Principale entrée de Corpo di Cava, village entre Naples et Salerne",Claude Félix Théodore CARUELLE dit Théodore CARUELLE D'ALIGNY,vers 1853 - 1854,,"1798, Saint-Aubin-des-Chaumes (Nièvre, France) - 1871, Lyon (Rhône, France)",Peinture,"A droite, un chemin montant à la porte de la ville ; à gauche, fuite de paysageHuile sur bois","22,5 x 32 x 6,5 cm",1854,Achat,"Achat en 1854Historique : achat auprès de l’artiste, 1854 (200 francs)",790,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004030
"Nantes, place Montaudouine",Henry Wilfrid DEVILLE,1929,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,Eau-forte sur papier japonais,"16,1 x 25,1 cm8,1 x 11 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3680(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082035
Bretagne mystique (panneau décoratif),Hippolyte Dominique BERTEAUX,1904,,"1843, Saint-Quentin (Aisne, France) - 1928, Paris (France)",Peinture,"Sur une route qui suit le flanc d'une falaise, un cortège allant de gauche à droite. En tête, un porte-croix entre deux enfants de choeur portant des cierges, puis des tambours que suivent des femmes en costume de deuil avec des voiles noirs, puis d'autres femmes en costume de bretonnes, tenant des cierges. A peu de distance de ce premier groupe, vient un porte-étendard portant la bannière de Sainte-Anne flottant au vent ; il est précédé d'un enfant et accompagné d'un vieillard tenant un cierge. Derrière, sont quatre marins portant sur leurs épaules un brancard sur lequel est posé un bateau de pêche aux voiles déployées. La procession se continue par des groupes de femmes, les unes portant des bannières, les autres tenant les cordons, d'autres portant une châsse en forme de cathédrale et ainsi de suite jusqu'au tournant d'e la route. A gauche, la mer d'une tonalité jaunâtre. L'ensemble du panneau est compris dans une tonalité gris bleu ardoiséHuile sur toile marouflée",775 x 2100 cm,1904,Achat par commande,Achat par commande à l'artiste en 1904,812,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004051
Etude de femme de dos (fileuse ?),Jules Elie DELAUNAY,s.d.,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Mine de plomb et fusain sur papier,"19,6 x 24,1 cm",1986,Achat,Achat à Mme Méon en 1986,986.4.13.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005530
Coucher de soleil sur la mer,Maxime MAUFRA,s.d.,,"1861, Nantes (Loire-Atlantique, France) - 1918, Poncé-sur-le-Loir (Sarthe, France)",Peinture,Huile sur toile,,1912,Don,Don de l'artiste en 1912,1923,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002689
Esquisse pour la résurrection,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Mine de plomb et aquarelle sur papier,"21 x 25,5 cm",1897,Legs,Legs de L. Delaunay en 1897,4175,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007051
The boyhood of Christ / by general / Lew Wallace / Harpew's 8 brothers / Franklin square / New York 1888 (projet de couverture),Luc-Olivier MERSON,1888,,"1846, Paris (France) - 1920, Paris (France)",Dessin,"Crayon, plume et encre sur papier calque","28,2 x 22,2 cm",1983,Achat,Achat à M. Philippe Merson en 1983,983.21.106.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003962
"Madame Achille Grignon-Dumoulin, née Louise Janvier de la Motte (1832-1916)",Alexandre CHANTRON,1881,,"1842, Nantes (Loire-Atlantique, France) - 1918, Nantes (Loire-Atlantique, France)",Dessin,Fusain sur papier,"61,7 x 40,8 cm",1918,Don,Don en 1918,3356,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005490
Libertad. Etude de figures volantes,Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,"Crayon, fusain, plume et encre, rehauts de gouache blanche sur papier calque piqué pour report","40,9 x 39,7 cm",1983,Achat,Achat à M. Philippe Merson en 1983,983.21.25.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003881
Simonide présumé,Jules Elie DELAUNAY,XIXe siècle,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Lavis,"18 x 21,5 cm",1957,Don,Don Mme Duvergé en 1957,6575,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005619
L'entomologiste,Jean-Emile LABOUREUR,1932,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin, tirage sur papier Rives","44,8 x 55,5 cm34,7 x 39,7 cm (hors marge)",1939,Achat,Achat en 1939,2647,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082216
Sapho,Jules Elie DELAUNAY,1876,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Peinture,Huile sur toile,"24,3 x 18,7 cm",1955,Legs,Legs de Georges Garnier en 1955,6533,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005375
"From my office window, New York",Henry Wilfrid DEVILLE,1909,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte, tirage sur papier vergé","29,2 x 16,4 cm16,1 x 7,9 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3743,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082165
La Justice poursuivant le Crime,Jules Elie DELAUNAY,vers 1891,,"1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France)",Dessin,Crayon,21 x 28 cm,1957,Don,Don Mme Duvergé en 1957,6598,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005629
"Façade avec balcons, nantes",Henry Wilfrid DEVILLE,1938,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, Matrice cuivreEau-forte","32,1 x 23,1 x 0,15 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3637,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142990
Cimetière,Jean-Emile LABOUREUR,1899,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure à l'eau-forte, tirage sur papier","24,8 x 32,5 cm12 x 18,7 cm (hors marge)",1966,Don,Don de Mme Laboureur en 1966,966.12.3.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002316
Les Gobelins,Auguste Louis LEPÈRE,XIXe siècle,,"1849, Paris (France) - 1918, Domme (Dordogne, France)",Dessin,"Crayon, pierre noire, lavis, encre et aquarelle sur papier, collé sur papier","14 x 19,3 cm",1902,Don,Don de M. Lotz-Brissonneau en 1902,1551,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008060
"From the West shore, New York",Henry Wilfrid DEVILLE,s.d.,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte et crayon conté noir sur papier vergé","14,5 x 26,6 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3748(3),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082639
Harper's / New / monthly / magazine Christmas - Harper's brothers New-York,Luc-Olivier MERSON,1892,,"1846, Paris (France) - 1920, Paris (France)",Dessin,"Crayon, plum et encre sur papier calque contrecollé sur papier bleu","24,3 x 16,5 cm",1983,Achat,Achat à M. Philippe Merson en 1983,983.21.113.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003969
"Paysan dormant, buste","Amédée de LA PATELLIÈRE (Amédée DU BOIS DE LA PATELLIÈRE, dit)",1923 - 1924,,"1890, Vallet (Loire-Atlantique, France) - 1932, Paris (France)",Dessin,Sanguine sur papier vergé Ingres d'arches M.B.M. (France),"47,9 x 63,3 cm",1981,Don,Don de Suzanne et Yves de La Patellière en 1981,981.11.14.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002376
"Nantes, rue Lévêque",Henry Wilfrid DEVILLE,1930,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, EpreuveEau-forte sur papier japonais","24,9 x 16 cm19 x 7 cm (hors marge)",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3687(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001637
Melpomène,"LABOUREUR (Francesco Maximilien LABOUREUR, dit)",vers 1800,,"1767, Rome (Italie) - 1831, Rome (Italie)",Sculpture,Terre cuite,"69 x 35,5 x 21 cm",1810,Achat,Achat à M. Cacault en 1810,1688,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000006585
"Le Pont d'Orléans, Nantes.",Antoine BRIENT,avant 1936,,"1905, Rezé (Loire-Atlantique, France) - 1936, Nantes (Loire-Atlantique, France)",Estampe,"Estampe, EpreuveEau-forte sur papier Rives","33 x 50,2 cm19,7 x 29,9 cm (hors marge)",1955,Achat,Achat à Louis Goillandeau en 1955,6507,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001369
Intérieur flamand,Rodolphe BRESDIN,après 1876,,"1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France)",Estampe,Eau-forte sur papier,"33,1 x 25,2 cm16 x 10,9 cm (hors marge)",2008,Donation,Donation de Madame Gallico-Bresdin en 2008,08.5.5.E,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000046059
"Etude de nu : adolescent à peu près de face bras gauche levé, répétition de la jambe droite",Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,"Pierre noire, rehauts de craie blanche sur papier bleu","37 x 20,8 cm",1983,Achat,Achat à M. Philippe Merson en 1983,983.21.14.D,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003806
"Balcon 86 quai de la Fosse, Nantes",Henry Wilfrid DEVILLE,1938,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Estampe,"Estampe, Matrice cuivreEau-forte","24 x 18,6 x 0,15 cm",1949,Legs,"Legs DEVILLE, Mme veuve en 1949",3641,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142994
Le Déluge,Léon-François COMERRE,vers 1911,Musée d'Arts - Palais - Salle  15,"1850, Trélon (Nord, France) - 1916, Paris (France)",Peinture,Huile sur toile,271 x 353 cm,1946,Don,Don Madame Maillard-Norbert en 1946,2287,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001533
Entre les deux mon coeur balance,James TISSOT,achevé en 1877,,"1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs)",Estampe,Eau-forte sur papier,"25 x 35,5 cm",1904,Legs,Legs de M. Tissot en 1904,3853,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005975
Campagne romaine. Via Tiburtina,Félix LIONNET,décembre 1857,,"1832, La Châtaigneraie (Vendée, France) - 1896, La Châtaigneraie (Vendée, France)",Dessin,Aquarelle sur papier,21 x 38 cm,1948,Achat,Achat à M. Michel Noury en 1948,3413,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005562
Armée du Salut à Londres,Jean-Emile LABOUREUR,1909,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveLithographie, tirage sur papier","40 x 53,3 cm22 x 27,5 cm (hors marge)",1911,Achat,Achat à l'artiste en 1911,1876 (2),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002209
"La Fin d'un cerf (polygone de Fontainebleau, 23 décembre 1885)",Edmond BORCHARD,23 décembre 1885,,"1848, Bordeaux (Gironde, France) - 1923, Paris (France)",Peinture,"Le cerf, poursuivi par les chiens, s'est réfugié au sommet d'une des constructions du polygone ; au fond à gauche, des chasseurs en habits rougesHuile sur toile",373 x 255 cm,1907,Don,Don de l'artiste en 1907,825,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001313
Saint Martin,Pierre-Adrien-Pascal LEHOUX,1885,,"1844, Paris (France) - 1896, Paris (France)",Peinture,Saint Martin porté au ciel par deux anges.Huile sur toile,370 x 260 cm,1886,Don,Don de l'artiste en 1886,1066,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004225
Le congre,Jean-Emile LABOUREUR,s.d.,,"1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France)",Estampe,"Estampe, EpreuveGravure au burin, tirage sur papier Rives","32,5 x 25,2 cm18,3 x 14,2 cm (hors marge)",1939,Achat,Achat à Jean-Emile Laboureur en 1939,2653,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000079004
Album d'esquisses consacré à Berlin,Eugène PICOU,1874,,"1831, Nantes (Loire-Atlantique, France) - 1914, Nantes (Loire-Atlantique, France)",Dessin,Mine de plomb et aquarelle,23 x 33 cm,1986,Don,Don de Mme André Picou en 1986,"8834 ,  986.3.22.D",https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005575
Ancienne Académie de Médecine,Auguste Louis LEPÈRE,fin XIXe siècle,,"1849, Paris (France) - 1918, Domme (Dordogne, France)",Dessin,"Crayon, pierre noire, réhaus de gouache et aquarelle sur papier contrecollé sur papier","27,3 x 10 cm",1902,Don,Don de M. Lotz-Brissonneau en 1902,1582,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008091
"Nancy 11, rue de la source",Henry Wilfrid DEVILLE,1935,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Dessin,"Mine de plomb, plume et encre sur papier","32,7 x 25,4 cm",1949,Legs,Legs de l'artiste en 1949,6347,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001653
Vénus et les Grâces dansant devant le dieu Mars,Antonio CANOVA,(1797?),,"1757, Possagno (Italie) - 1822, Venise (Italie)",Sculpture,"Sculpture, Bas-reliefPlâtre et bois",110 x 166 x 12 cm,1810,Achat,Achat en 1810,1752,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004764
Les filles du Rhin,Henri FANTIN-LATOUR,s.d.,,"1836, Grenoble (Isère, France) - 1904, Buré (Orne, France)",Estampe,"Estampe, Matrice pierre lithographiquePierre lithographique","32,2 x 24,5 x 5,6 cm23,3 x 15,1 cm (hors marge)",1912,Don,Don de Mme Fantin-Latour en 1912,2896,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000008210
Jean Debay père,"Jean-Baptiste-Joseph DEBAY FILS (Jean-Baptiste Joseph DE BAY, dit)",1848,,"1802, Nantes (Loire-Atlantique, France) - 1862, Paris (France)",Sculpture,BustePlâtre,88 x 66 x 40 cm,1903,Don,Don de M. Crucy en 1903,1773,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005231
Les peupliers,Emmanuel PHELIPPES-BEAULIEUX,20 octobre 1863 - 24 octobre 1863,,"1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France)",Estampe,Eau-forte sur papier,13 x 10 cm,1948,Don,Don de M. Michel Noury en 1948,3523,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005864
L'Assomption,Jacques STELLA,1625 / 1627,Musée d'Arts - Palais - Salle 5,"1596, Lyon (Rhône, France) - 1657, Paris (France)",Peinture,Huile sur toile,"270 x 172,5 cm",1810,Achat,Achat à M. François Cacault en 1810,713,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004389
"Nancy, 83 et 85, grande rue",Henry Wilfrid DEVILLE,1935,,"1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France)",Dessin,"Mine de plomb, plume et encre sur papier","31,6 x 24,2 cm",1949,Legs,Legs de l'artiste en 1949,6339,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001645
Deux femmes au divan,Georges BARBIER,s.d.,,"1882, Nantes (Loire-Atlantique, France) - 1932, Paris (France)",Dessin,"Plume, encre et gouache sur papier","32,5 x 26,5 cm19,6 x 16,5 cm (hors marge)",1932,Legs,Legs de l'artiste en 1932,2442,https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001245
Ange volant (étude pour le carton de la tapisserie de La Haye),Luc-Olivier MERSON,s.d.,,"1846, Paris (France) - 1920, Paris (France)",Dessin,"Pierre noire, craie blanche, technique de report sur papier bleu","35,9 x 41 cm",1924,Don,Don Famille de l'artiste en 1924,2413(1),https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002737
