Code région,Code dept,Origine,Flux,Total,Année des données
53,22,AUTRES,GEMF,105.155,2022
53,22,AUTRES,GEMHF,910.3969999999999,2022
53,22,AUTRES,LAMPE,9.117,2022
53,22,AUTRES,PAM,594.779,2022
53,22,COL_PA_FIXES,ECRAN,1.09,2022
53,22,COL_PA_FIXES,GEMF,1.6,2022
53,22,COL_PA_FIXES,GEMHF,1.723,2022
53,22,COL_PA_FIXES,LAMPE,2.888,2022
53,22,COL_PA_FIXES,PAM,16.733,2022
53,22,DECH,ECRAN,592.845,2022
53,22,DECH,GEMF,1125.195,2022
53,22,DECH,GEMHF,2249.777,2022
53,22,DECH,LAMPE,29.119,2022
53,22,DECH,PAM,2276.289,2022
53,22,DIS,ECRAN,26.866999999999997,2022
53,22,DIS,GEMF,265.527,2022
53,22,DIS,GEMHF,581.851,2022
53,22,DIS,LAMPE,10.2665,2022
53,22,DIS,PAM,67.007,2022
53,22,DIS,PV,1.85,2022
53,22,ESS,ECRAN,8.0346457,2022
53,22,ESS,GEMF,15.372341,2022
53,22,ESS,GEMHF,47.7036329,2022
53,22,ESS,PAM,74.5864574,2022
75,23,AUTRES,ECRAN,0.147,2022
75,23,AUTRES,GEMF,0.229,2022
75,23,AUTRES,PAM,3.17,2022
75,23,AUTRES,PV,2.58,2022
75,23,COL_PA_FIXES,ECRAN,1.428,2022
75,23,COL_PA_FIXES,GEMF,1.132,2022
75,23,COL_PA_FIXES,GEMHF,2.403,2022
75,23,COL_PA_FIXES,PAM,10.831,2022
75,23,DECH,ECRAN,132.406,2022
75,23,DECH,GEMF,218.309,2022
75,23,DECH,GEMHF,286.901,2022
75,23,DECH,LAMPE,4.432,2022
75,23,DECH,PAM,505.267,2022
75,23,DIS,ECRAN,3.525,2022
75,23,DIS,GEMF,26.0373,2022
75,23,DIS,GEMHF,49.0457,2022
75,23,DIS,LAMPE,2.808,2022
75,23,DIS,PAM,7.761,2022
75,23,ESS,ECRAN,4.162,2022
75,23,ESS,GEMF,13.855,2022
75,23,ESS,GEMHF,7.8870000000000005,2022
75,23,ESS,PAM,38.671,2022
75,24,AUTRES,ECRAN,7.472,2022
75,24,AUTRES,GEMF,59.007,2022
75,24,AUTRES,GEMHF,1138.872,2022
75,24,AUTRES,LAMPE,2.226,2022
75,24,AUTRES,PAM,562.411,2022
75,24,AUTRES,PV,39.46,2022
75,24,COL_PA_FIXES,ECRAN,2.014,2022
75,24,COL_PA_FIXES,GEMF,3.489,2022
75,24,COL_PA_FIXES,GEMHF,5.063,2022
75,24,COL_PA_FIXES,LAMPE,0.625,2022
75,24,COL_PA_FIXES,PAM,20.331,2022
75,24,DECH,ECRAN,383.739,2022
75,24,DECH,GEMF,904.4439999999998,2022
75,24,DECH,GEMHF,1619.2559999999999,2022
75,24,DECH,LAMPE,16.345,2022
75,24,DECH,PAM,1759.4799999999998,2022
75,24,DIS,ECRAN,26.242,2022
75,24,DIS,GEMF,269.342,2022
75,24,DIS,GEMHF,471.827,2022
75,24,DIS,LAMPE,5.85,2022
75,24,DIS,PAM,55.479000000000006,2022
75,24,DIS,PV,1.64,2022
75,24,ESS,ECRAN,4.8162741,2022
75,24,ESS,GEMF,8.6221371,2022
75,24,ESS,GEMHF,16.6522775,2022
75,24,ESS,PAM,32.6464568,2022
27,25,AUTRES,ECRAN,21.362000000000002,2022
27,25,AUTRES,GEMF,120.9035,2022
27,25,AUTRES,GEMHF,528.9955,2022
27,25,AUTRES,LAMPE,7.3275,2022
27,25,AUTRES,PAM,440.01849999999996,2022
27,25,AUTRES,PV,1.22,2022
27,25,COL_PA_FIXES,ECRAN,1.937,2022
27,25,COL_PA_FIXES,GEMF,4.225,2022
27,25,COL_PA_FIXES,GEMHF,8.324,2022
27,25,COL_PA_FIXES,PAM,35.653,2022
27,25,DECH,ECRAN,316.246,2022
27,25,DECH,GEMF,672.968,2022
27,25,DECH,GEMHF,1455.3605,2022
27,25,DECH,LAMPE,22.172,2022
27,25,DECH,PAM,1789.4795,2022
27,25,DIS,ECRAN,19.9925,2022
27,25,DIS,GEMF,219.93949999999998,2022
27,25,DIS,GEMHF,432.994,2022
27,25,DIS,LAMPE,10.817,2022
27,25,DIS,PAM,82.5695,2022
27,25,ESS,ECRAN,29.34612,2022
27,25,ESS,GEMF,68.4057661,2022
27,25,ESS,GEMHF,129.10539699999998,2022
27,25,ESS,LAMPE,0.087,2022
27,25,ESS,PAM,199.9729568,2022
84,26,AUTRES,ECRAN,2.9324999999999997,2022
84,26,AUTRES,GEMF,33.8255,2022
84,26,AUTRES,GEMHF,81.324,2022
84,26,AUTRES,LAMPE,5.363,2022
84,26,AUTRES,PAM,23.871,2022
84,26,AUTRES,PV,97.65,2022
84,26,COL_MOBILE,ECRAN,0.694,2022
84,26,COL_MOBILE,GEMF,2.217,2022
84,26,COL_MOBILE,GEMHF,2.744,2022
84,26,COL_MOBILE,PAM,3.491,2022
84,26,COL_PA_FIXES,ECRAN,0.85,2022
84,26,COL_PA_FIXES,LAMPE,0.24,2022
84,26,COL_PA_FIXES,PAM,2.944,2022
84,26,DECH,ECRAN,273.075,2022
84,26,DECH,GEMF,884.624,2022
84,26,DECH,GEMHF,1363.7315,2022
84,26,DECH,LAMPE,17.5235,2022
84,26,DECH,PAM,1652.873,2022
84,26,DIS,ECRAN,22.642,2022
84,26,DIS,GEMF,321.02950000000004,2022
84,26,DIS,GEMHF,557.303,2022
84,26,DIS,LAMPE,12.2685,2022
84,26,DIS,PAM,98.524,2022
84,26,DIS,PV,1.13,2022
84,26,ESS,ECRAN,8.0137403,2022
84,26,ESS,GEMF,14.653876799999999,2022
84,26,ESS,GEMHF,29.7751805,2022
84,26,ESS,PAM,52.263378200000005,2022
28,27,AUTRES,ECRAN,4.694999999999999,2022
28,27,AUTRES,GEMF,34.9165,2022
28,27,AUTRES,GEMHF,641.893,2022
28,27,AUTRES,LAMPE,11.7855,2022
28,27,AUTRES,PAM,55.394999999999996,2022
28,27,AUTRES,PV,11.11,2022
28,27,COL_PA_FIXES,ECRAN,3.757,2022
28,27,COL_PA_FIXES,GEMF,4.934,2022
28,27,COL_PA_FIXES,GEMHF,9.42,2022
28,27,COL_PA_FIXES,LAMPE,0.474,2022
28,27,COL_PA_FIXES,PAM,24.383,2022
28,27,DECH,ECRAN,432.26399999999995,2022
28,27,DECH,GEMF,862.5525,2022
28,27,DECH,GEMHF,1557.6075,2022
28,27,DECH,LAMPE,22.39,2022
28,27,DECH,PAM,2113.04,2022
28,27,DIS,ECRAN,12.3425,2022
28,27,DIS,GEMF,90.899,2022
28,27,DIS,GEMHF,186.6445,2022
28,27,DIS,LAMPE,11.35,2022
28,27,DIS,PAM,46.1995,2022
28,27,ESS,ECRAN,10.3776768,2022
28,27,ESS,GEMF,22.0459682,2022
28,27,ESS,GEMHF,39.671378,2022
28,27,ESS,PAM,96.37824549999999,2022
24,28,AUTRES,ECRAN,30.7765,2022
24,28,AUTRES,GEMF,101.3935,2022
24,28,AUTRES,GEMHF,868.8755,2022
24,28,AUTRES,LAMPE,6.5025,2022
24,28,AUTRES,PAM,395.581308,2022
24,28,AUTRES,PV,25.74,2022
24,28,COL_PA_FIXES,ECRAN,4.6135,2022
24,28,COL_PA_FIXES,GEMF,10.144,2022
24,28,COL_PA_FIXES,GEMHF,6.5075,2022
24,28,COL_PA_FIXES,LAMPE,0.2235,2022
24,28,COL_PA_FIXES,PAM,11.838,2022
24,28,DECH,ECRAN,276.76349999999996,2022
24,28,DECH,GEMF,517.378,2022
24,28,DECH,GEMHF,1160.286,2022
24,28,DECH,LAMPE,13.708,2022
24,28,DECH,PAM,1383.1193,2022
24,28,DIS,ECRAN,16.4555,2022
24,28,DIS,GEMF,219.411,2022
24,28,DIS,GEMHF,464.573,2022
24,28,DIS,LAMPE,12.5745,2022
24,28,DIS,PAM,55.8095,2022
24,28,ESS,ECRAN,15.259,2022
24,28,ESS,GEMF,3.9640000000000004,2022
24,28,ESS,GEMHF,4.0169999999999995,2022
24,28,ESS,PAM,107.02499999999999,2022
53,29,AUTRES,ECRAN,39.683,2022
53,29,AUTRES,GEMF,116.586,2022
53,29,AUTRES,GEMHF,2112.966,2022
53,29,AUTRES,LAMPE,19.867,2022
53,29,AUTRES,PAM,751.798,2022
53,29,COL_MOBILE,ECRAN,8.824,2022
53,29,COL_MOBILE,GEMF,15.374,2022
53,29,COL_MOBILE,GEMHF,26.095,2022
53,29,COL_MOBILE,LAMPE,0.469,2022
53,29,COL_MOBILE,PAM,29.143,2022
53,29,COL_PA_FIXES,ECRAN,9.447000000000001,2022
53,29,COL_PA_FIXES,GEMF,26.657,2022
53,29,COL_PA_FIXES,GEMHF,40.248000000000005,2022
53,29,COL_PA_FIXES,LAMPE,7.786,2022
53,29,COL_PA_FIXES,PAM,32.806,2022
53,29,DECH,ECRAN,727.917,2022
53,29,DECH,GEMF,1377.046,2022
53,29,DECH,GEMHF,2883.261,2022
53,29,DECH,LAMPE,30.326,2022
53,29,DECH,PAM,3113.108,2022
53,29,DIS,ECRAN,54.251,2022
53,29,DIS,GEMF,545.097,2022
53,29,DIS,GEMHF,1191.319,2022
53,29,DIS,LAMPE,17.8905,2022
53,29,DIS,PAM,121.158,2022
53,29,ESS,ECRAN,33.4201826,2022
53,29,ESS,GEMF,50.284116,2022
53,29,ESS,GEMHF,104.09174979999999,2022
53,29,ESS,LAMPE,0.205,2022
53,29,ESS,PAM,166.50059919999998,2022
94,2A,AUTRES,ECRAN,1.68,2022
94,2A,AUTRES,GEMF,0.52,2022
94,2A,AUTRES,PAM,14.8,2022
94,2A,AUTRES,PV,4.44,2022
94,2A,COL_MOBILE,GEMHF,1.64,2022
94,2A,DECH,ECRAN,139.96,2022
94,2A,DECH,GEMF,281.25,2022
94,2A,DECH,GEMHF,1066.96,2022
94,2A,DECH,LAMPE,5.27,2022
94,2A,DECH,PAM,265.64,2022
94,2A,DIS,ECRAN,4.326,2022
94,2A,DIS,GEMF,55.467,2022
94,2A,DIS,GEMHF,81.041,2022
94,2A,DIS,LAMPE,2.069,2022
94,2A,DIS,PAM,5.094,2022
94,2A,ESS,ECRAN,6.2010000000000005,2022
94,2A,ESS,GEMF,7.965,2022
94,2A,ESS,GEMHF,21.524,2022
94,2A,ESS,PAM,26.96,2022
94,2B,AUTRES,ECRAN,5.224,2022
94,2B,AUTRES,GEMF,8.21,2022
94,2B,AUTRES,GEMHF,24.381,2022
94,2B,AUTRES,LAMPE,1.66,2022
94,2B,AUTRES,PAM,18.858,2022
94,2B,COL_MOBILE,ECRAN,3.32,2022
94,2B,COL_MOBILE,GEMF,7.847,2022
94,2B,COL_MOBILE,GEMHF,15.485,2022
94,2B,COL_MOBILE,PAM,16.372,2022
94,2B,COL_PA_FIXES,LAMPE,0.58,2022
94,2B,DECH,ECRAN,137.501,2022
94,2B,DECH,GEMF,476.32,2022
94,2B,DECH,GEMHF,1037.166,2022
94,2B,DECH,LAMPE,4.214,2022
94,2B,DECH,PAM,550.357,2022
94,2B,DIS,ECRAN,2.08,2022
94,2B,DIS,GEMF,101.447,2022
94,2B,DIS,GEMHF,163.04,2022
94,2B,DIS,LAMPE,2.124,2022
94,2B,DIS,PAM,7.91,2022
94,2B,DIS,PV,4.36,2022
94,2B,ESS,ECRAN,1,2022
94,2B,ESS,GEMF,1,2022
94,2B,ESS,GEMHF,1,2022
94,2B,ESS,PAM,2.254,2022
76,30,AUTRES,ECRAN,46.812,2022
76,30,AUTRES,GEMF,52.8045,2022
76,30,AUTRES,GEMHF,365.8235,2022
76,30,AUTRES,LAMPE,15.569,2022
76,30,AUTRES,PAM,144.571,2022
76,30,AUTRES,PV,143.3,2022
76,30,COL_PA_FIXES,ECRAN,4.7005,2022
76,30,COL_PA_FIXES,GEMF,96.389,2022
76,30,COL_PA_FIXES,GEMHF,117.502,2022
76,30,COL_PA_FIXES,LAMPE,0.1635,2022
76,30,COL_PA_FIXES,PAM,16.1625,2022
76,30,DECH,ECRAN,450.6673,2022
76,30,DECH,GEMF,1292.5309,2022
76,30,DECH,GEMHF,2173.2302,2022
76,30,DECH,LAMPE,8.8465,2022
76,30,DECH,PAM,1944.9215,2022
76,30,DIS,ECRAN,38.712,2022
76,30,DIS,GEMF,521.6537000000001,2022
76,30,DIS,GEMHF,862.9075,2022
76,30,DIS,LAMPE,11.5215,2022
76,30,DIS,PAM,106.19980000000001,2022
76,30,DIS,PV,14.22,2022
76,30,ESS,ECRAN,10.886980600000001,2022
76,30,ESS,GEMF,9.993140200000001,2022
76,30,ESS,GEMHF,26.4159465,2022
76,30,ESS,PAM,104.5448129,2022
76,31,AUTRES,ECRAN,105.193,2022
76,31,AUTRES,GEMF,174.309,2022
76,31,AUTRES,GEMHF,2023.868,2022
76,31,AUTRES,LAMPE,41.124,2022
76,31,AUTRES,PAM,693.565,2022
76,31,AUTRES,PV,99.94,2022
76,31,COL_PA_FIXES,ECRAN,49.278,2022
76,31,COL_PA_FIXES,GEMF,365.225,2022
76,31,COL_PA_FIXES,GEMHF,315.224,2022
76,31,COL_PA_FIXES,LAMPE,2.39,2022
76,31,COL_PA_FIXES,PAM,128.66,2022
76,31,DECH,ECRAN,460.718,2022
76,31,DECH,GEMF,1192.407,2022
76,31,DECH,GEMHF,2156.999,2022
76,31,DECH,LAMPE,21.133,2022
76,31,DECH,PAM,2584.3160000000003,2022
76,31,DIS,ECRAN,74.63,2022
76,31,DIS,GEMF,1084.3419999999999,2022
76,31,DIS,GEMHF,1961.3629999999998,2022
76,31,DIS,LAMPE,29.618,2022
76,31,DIS,PAM,257.752,2022
76,31,DIS,PV,10.05,2022
76,31,EO,ECRAN,2.5082,2022
76,31,EO,GEMF,0.5748,2022
76,31,EO,GEMHF,0.7852,2022
76,31,EO,PAM,12.3793,2022
76,31,ESS,ECRAN,62.9106985,2022
76,31,ESS,GEMF,204.7126129,2022
76,31,ESS,GEMHF,359.21185829999996,2022
76,31,ESS,LAMPE,0.413,2022
76,31,ESS,PAM,360.7289144,2022
76,32,AUTRES,ECRAN,4.344,2022
76,32,AUTRES,GEMF,17.662,2022
76,32,AUTRES,GEMHF,144.762,2022
76,32,AUTRES,LAMPE,1.232,2022
76,32,AUTRES,PAM,28.672,2022
76,32,AUTRES,PV,1.29,2022
76,32,COL_PA_FIXES,PAM,2.872,2022
76,32,DECH,ECRAN,165.183,2022
76,32,DECH,GEMF,422.638,2022
76,32,DECH,GEMHF,704.654,2022
76,32,DECH,LAMPE,8.265,2022
76,32,DECH,PAM,637.352,2022
76,32,DIS,ECRAN,11.013,2022
76,32,DIS,GEMF,41.759,2022
76,32,DIS,GEMHF,89.702,2022
76,32,DIS,LAMPE,2.015,2022
76,32,DIS,PAM,19.509999999999998,2022
76,32,ESS,ECRAN,9.774806700000001,2022
76,32,ESS,GEMF,18.1787087,2022
76,32,ESS,GEMHF,40.7217008,2022
76,32,ESS,PAM,49.090679300000005,2022
75,33,AUTRES,ECRAN,141.8305,2022
75,33,AUTRES,GEMF,203.656,2022
75,33,AUTRES,GEMHF,2762.28,2022
75,33,AUTRES,LAMPE,53.2095,2022
75,33,AUTRES,PAM,1799.656,2022
75,33,AUTRES,PV,75.23,2022
75,33,COL_PA_FIXES,ECRAN,3.89,2022
75,33,COL_PA_FIXES,GEMF,28.119,2022
75,33,COL_PA_FIXES,GEMHF,21.267,2022
75,33,COL_PA_FIXES,LAMPE,3.08,2022
75,33,COL_PA_FIXES,PAM,34.563,2022
75,33,DECH,ECRAN,633.17,2022
75,33,DECH,GEMF,1974.215,2022
75,33,DECH,GEMHF,2932.195,2022
75,33,DECH,LAMPE,16.525,2022
75,33,DECH,PAM,3700.02,2022
75,33,DIS,ECRAN,123.0905,2022
75,33,DIS,GEMF,1267.2155,2022
75,33,DIS,GEMHF,2428.5584999999996,2022
75,33,DIS,LAMPE,40.017,2022
75,33,DIS,PAM,298.1365,2022
75,33,DIS,PV,0.98,2022
75,33,EO,ECRAN,1.071,2022
75,33,EO,GEMF,3.467,2022
75,33,EO,GEMHF,1.297,2022
75,33,EO,PAM,1.673,2022
75,33,ESS,ECRAN,37.693462000000004,2022
75,33,ESS,GEMF,67.4193356,2022
75,33,ESS,GEMHF,50.559907800000005,2022
75,33,ESS,PAM,347.87931710000004,2022
76,34,AUTRES,ECRAN,120.70660000000001,2022
76,34,AUTRES,GEMF,84.76,2022
76,34,AUTRES,GEMHF,1253.509,2022
76,34,AUTRES,LAMPE,27.854,2022
76,34,AUTRES,PAM,267.7245984,2022
76,34,AUTRES,PV,98.04,2022
76,34,COL_PA_FIXES,ECRAN,131.764,2022
76,34,COL_PA_FIXES,GEMF,431.099,2022
76,34,COL_PA_FIXES,GEMHF,717.372,2022
76,34,COL_PA_FIXES,LAMPE,3.4655,2022
76,34,COL_PA_FIXES,PAM,601.241,2022
76,34,DECH,ECRAN,383.016,2022
76,34,DECH,GEMF,1205.941,2022
76,34,DECH,GEMHF,1787.77,2022
76,34,DECH,LAMPE,12.5925,2022
76,34,DECH,PAM,1573.3709999999999,2022
76,34,DIS,ECRAN,63.472,2022
76,34,DIS,GEMF,1022.9729,2022
76,34,DIS,GEMHF,1799.9116999999999,2022
76,34,DIS,LAMPE,23.235,2022
76,34,DIS,PAM,192.03519999999997,2022
76,34,DIS,PV,3.14,2022
76,34,ESS,ECRAN,50.994508399999994,2022
76,34,ESS,GEMF,128.8183424,2022
76,34,ESS,GEMHF,198.8235727,2022
76,34,ESS,PAM,456.899823,2022
53,35,AUTRES,ECRAN,55.434999999999995,2022
53,35,AUTRES,GEMF,137.1605,2022
53,35,AUTRES,GEMHF,1378.44,2022
53,35,AUTRES,LAMPE,55.163,2022
53,35,AUTRES,PAM,582.2295,2022
53,35,AUTRES,PV,3.24,2022
53,35,COL_PA_FIXES,ECRAN,4.575,2022
53,35,COL_PA_FIXES,GEMF,6.66,2022
53,35,COL_PA_FIXES,GEMHF,13.182,2022
53,35,COL_PA_FIXES,LAMPE,0.34,2022
53,35,COL_PA_FIXES,PAM,30.895,2022
53,35,DECH,ECRAN,649.925,2022
53,35,DECH,GEMF,1338.588,2022
53,35,DECH,GEMHF,2941.8725,2022
53,35,DECH,LAMPE,25.934,2022
53,35,DECH,PAM,3236.9925,2022
53,35,DIS,ECRAN,56.611,2022
53,35,DIS,GEMF,674.6146,2022
53,35,DIS,GEMHF,1466.0472,2022
53,35,DIS,LAMPE,37.8205,2022
53,35,DIS,PAM,161.575,2022
53,35,DIS,PV,6.25,2022
53,35,ESS,ECRAN,14.7496116,2022
53,35,ESS,GEMF,32.5595481,2022
53,35,ESS,GEMHF,81.6396906,2022
53,35,ESS,PAM,159.39425920000002,2022
24,36,AUTRES,ECRAN,2.949,2022
24,36,AUTRES,GEMF,0.209,2022
24,36,AUTRES,GEMHF,15.171999999999999,2022
24,36,AUTRES,LAMPE,1.735,2022
24,36,AUTRES,PAM,27.344,2022
24,36,AUTRES,PV,2.16,2022
24,36,COL_PA_FIXES,PAM,1.149,2022
24,36,DECH,ECRAN,204.014,2022
24,36,DECH,GEMF,415.613,2022
24,36,DECH,GEMHF,762.785,2022
24,36,DECH,LAMPE,8.524,2022
24,36,DECH,PAM,870.818,2022
24,36,DIS,ECRAN,11.036,2022
24,36,DIS,GEMF,95.969,2022
24,36,DIS,GEMHF,179.423,2022
24,36,DIS,LAMPE,6.597,2022
24,36,DIS,PAM,24.499,2022
24,36,ESS,ECRAN,6.390701999999999,2022
24,36,ESS,GEMF,16.3326787,2022
24,36,ESS,GEMHF,31.4209441,2022
24,36,ESS,PAM,41.1743414,2022
24,37,AUTRES,ECRAN,66.975,2022
24,37,AUTRES,GEMF,121.835,2022
24,37,AUTRES,GEMHF,965.025,2022
24,37,AUTRES,LAMPE,20.979,2022
24,37,AUTRES,PAM,789.293,2022
24,37,COL_PA_FIXES,ECRAN,23.538,2022
24,37,COL_PA_FIXES,GEMF,89.74,2022
24,37,COL_PA_FIXES,GEMHF,79.718,2022
24,37,COL_PA_FIXES,PAM,40.166,2022
24,37,DECH,ECRAN,350.789,2022
24,37,DECH,GEMF,705.119,2022
24,37,DECH,GEMHF,1419.495,2022
24,37,DECH,LAMPE,18.271,2022
24,37,DECH,PAM,1609.06,2022
24,37,DIS,ECRAN,32.879000000000005,2022
24,37,DIS,GEMF,410.9842,2022
24,37,DIS,GEMHF,836.0367,2022
24,37,DIS,LAMPE,13.299,2022
24,37,DIS,PAM,150.55200000000002,2022
24,37,ESS,ECRAN,21.6196739,2022
24,37,ESS,GEMF,29.847975899999998,2022
24,37,ESS,GEMHF,71.1799039,2022
24,37,ESS,PAM,110.6617355,2022
84,38,AUTRES,ECRAN,56.775999999999996,2022
84,38,AUTRES,GEMF,82.047,2022
84,38,AUTRES,GEMHF,1403.983,2022
84,38,AUTRES,LAMPE,25.603,2022
84,38,AUTRES,PAM,910.222,2022
84,38,AUTRES,PV,13.64,2022
84,38,COL_PA_FIXES,ECRAN,61.536,2022
84,38,COL_PA_FIXES,GEMF,161.695,2022
84,38,COL_PA_FIXES,GEMHF,309.635,2022
84,38,COL_PA_FIXES,LAMPE,2.467,2022
84,38,COL_PA_FIXES,PAM,315.121,2022
84,38,DECH,ECRAN,551.777,2022
84,38,DECH,GEMF,1584.252,2022
84,38,DECH,GEMHF,3139.8469999999998,2022
84,38,DECH,LAMPE,40.676,2022
84,38,DECH,PAM,2791.0279999999993,2022
84,38,DIS,ECRAN,63.986000000000004,2022
84,38,DIS,GEMF,1036.873,2022
84,38,DIS,GEMHF,2013.6019999999999,2022
84,38,DIS,LAMPE,23.186,2022
84,38,DIS,PAM,171.628,2022
84,38,DIS,PV,9.66,2022
84,38,ESS,ECRAN,45.6172173,2022
84,38,ESS,GEMF,93.36377390000001,2022
84,38,ESS,GEMHF,165.8857529,2022
84,38,ESS,PAM,288.27028709999996,2022
27,39,AUTRES,ECRAN,1.427,2022
27,39,AUTRES,GEMF,3.907,2022
27,39,AUTRES,GEMHF,156.144,2022
27,39,AUTRES,LAMPE,6.852,2022
27,39,AUTRES,PAM,544.78,2022
27,39,AUTRES,PV,36.26,2022
27,39,COL_PA_FIXES,ECRAN,1.897,2022
27,39,COL_PA_FIXES,LAMPE,1.779,2022
27,39,COL_PA_FIXES,PAM,75.311,2022
27,39,DECH,ECRAN,212.0185,2022
27,39,DECH,GEMF,468.9595,2022
27,39,DECH,GEMHF,943.337,2022
27,39,DECH,LAMPE,10.6605,2022
27,39,DECH,PAM,1055.8295,2022
27,39,DIS,ECRAN,7.168,2022
27,39,DIS,GEMF,76.223,2022
27,39,DIS,GEMHF,123.672,2022
27,39,DIS,LAMPE,6.483,2022
27,39,DIS,PAM,18.46,2022
27,39,ESS,ECRAN,4.7713932,2022
27,39,ESS,GEMF,11.552038499999998,2022
27,39,ESS,GEMHF,18.2021957,2022
27,39,ESS,PAM,41.699327000000004,2022
75,40,AUTRES,ECRAN,7.106999999999999,2022
75,40,AUTRES,GEMF,39.959,2022
75,40,AUTRES,GEMHF,489.11,2022
75,40,AUTRES,LAMPE,11.591,2022
75,40,AUTRES,PAM,85.051,2022
75,40,AUTRES,PV,61.43,2022
75,40,COL_PA_FIXES,ECRAN,3.933,2022
75,40,COL_PA_FIXES,GEMF,5.855,2022
75,40,COL_PA_FIXES,GEMHF,11.353000000000002,2022
75,40,COL_PA_FIXES,LAMPE,8.509,2022
75,40,COL_PA_FIXES,PAM,26.731,2022
75,40,DECH,ECRAN,388.624,2022
75,40,DECH,GEMF,1103.9950000000001,2022
75,40,DECH,GEMHF,2069.315,2022
75,40,DECH,LAMPE,8.78,2022
75,40,DECH,PAM,1730.1560000000002,2022
75,40,DIS,ECRAN,21.826,2022
75,40,DIS,GEMF,203.7065,2022
75,40,DIS,GEMHF,326.6885,2022
75,40,DIS,LAMPE,5.154,2022
75,40,DIS,PAM,37.312,2022
75,40,DIS,PV,11.05,2022
75,40,ESS,ECRAN,15.1803351,2022
75,40,ESS,GEMF,43.17888,2022
75,40,ESS,GEMHF,68.9350953,2022
75,40,ESS,PAM,80.21502960000001,2022
24,41,AUTRES,ECRAN,7.112,2022
24,41,AUTRES,GEMF,28.739,2022
24,41,AUTRES,GEMHF,3662.824,2022
24,41,AUTRES,LAMPE,6.406,2022
24,41,AUTRES,PAM,159.14499999999998,2022
24,41,AUTRES,PV,36.07,2022
24,41,COL_PA_FIXES,ECRAN,0.433,2022
24,41,COL_PA_FIXES,GEMF,0.35,2022
24,41,COL_PA_FIXES,GEMHF,0.731,2022
24,41,COL_PA_FIXES,LAMPE,2.141,2022
24,41,COL_PA_FIXES,PAM,0.857,2022
24,41,DECH,ECRAN,246.551,2022
24,41,DECH,GEMF,478.04600000000005,2022
24,41,DECH,GEMHF,858.6110000000001,2022
24,41,DECH,LAMPE,8.777,2022
24,41,DECH,PAM,1051.29,2022
24,41,DIS,ECRAN,20.37,2022
24,41,DIS,GEMF,144.576,2022
24,41,DIS,GEMHF,250.715,2022
24,41,DIS,LAMPE,4.797,2022
24,41,DIS,PAM,48.260000000000005,2022
24,41,ESS,ECRAN,9.7886541,2022
24,41,ESS,GEMF,16.392534299999998,2022
24,41,ESS,GEMHF,30.8989529,2022
24,41,ESS,PAM,54.2779884,2022
84,42,AUTRES,ECRAN,9.297,2022
84,42,AUTRES,GEMF,126.494,2022
84,42,AUTRES,GEMHF,722.885,2022
84,42,AUTRES,LAMPE,28.567,2022
84,42,AUTRES,PAM,565.96,2022
84,42,AUTRES,PV,6.6,2022
84,42,COL_PA_FIXES,ECRAN,61.864,2022
84,42,COL_PA_FIXES,GEMF,147.131,2022
84,42,COL_PA_FIXES,GEMHF,256,2022
84,42,COL_PA_FIXES,LAMPE,2.196,2022
84,42,COL_PA_FIXES,PAM,184.566,2022
84,42,DECH,ECRAN,396.23001999999997,2022
84,42,DECH,GEMF,870.8146,2022
84,42,DECH,GEMHF,1749.332,2022
84,42,DECH,LAMPE,18.0885,2022
84,42,DECH,PAM,1808.77098,2022
84,42,DIS,ECRAN,22.656999999999996,2022
84,42,DIS,GEMF,342.714,2022
84,42,DIS,GEMHF,673.162,2022
84,42,DIS,LAMPE,18.729,2022
84,42,DIS,PAM,77.548,2022
84,42,DIS,PV,4.06,2022
84,42,ESS,ECRAN,12.1982298,2022
84,42,ESS,GEMF,25.6874868,2022
84,42,ESS,GEMHF,65.22002180000001,2022
84,42,ESS,PAM,95.3495126,2022
84,43,AUTRES,ECRAN,3.9770000000000003,2022
84,43,AUTRES,GEMF,22.905,2022
84,43,AUTRES,GEMHF,161.451,2022
84,43,AUTRES,LAMPE,1.962,2022
84,43,AUTRES,PAM,49.348,2022
84,43,AUTRES,PV,27.16,2022
84,43,COL_PA_FIXES,ECRAN,2.162,2022
84,43,COL_PA_FIXES,GEMF,5.253,2022
84,43,COL_PA_FIXES,GEMHF,11.141,2022
84,43,COL_PA_FIXES,LAMPE,0.604,2022
84,43,COL_PA_FIXES,PAM,9.665,2022
84,43,DECH,ECRAN,184.90300000000002,2022
84,43,DECH,GEMF,338.2955,2022
84,43,DECH,GEMHF,623.1125,2022
84,43,DECH,LAMPE,7.3005,2022
84,43,DECH,PAM,731.198,2022
84,43,DIS,ECRAN,13.449,2022
84,43,DIS,GEMF,83.952,2022
84,43,DIS,GEMHF,176.237,2022
84,43,DIS,LAMPE,3.004,2022
84,43,DIS,PAM,16.915,2022
84,43,DIS,PV,1.34,2022
84,43,ESS,ECRAN,4.440708,2022
84,43,ESS,GEMF,4.4318148,2022
84,43,ESS,GEMHF,9.638632399999999,2022
84,43,ESS,PAM,28.887943300000003,2022
52,44,AUTRES,ECRAN,79.345,2022
52,44,AUTRES,GEMF,417.4445,2022
52,44,AUTRES,GEMHF,4903.4505,2022
52,44,AUTRES,LAMPE,31.7055,2022
52,44,AUTRES,PAM,1499.4452786,2022
