identifiant,obs,DB,DE,DC,DT,DT_hab,modif_faite4,DE_hab2,std_FD,std_FL,std_G,std_C,std_Bu,std_Bo,std_rdc,std_E,std_EP,ratio,DB_hab2,DC_hab2,cep,DT_final,DTA_final,DT_hab2,DTA_hab2,reponses,reponses_final,reponses1,reponses1_final,ecoles_final,piscine_final,sport_final,admin_final,socio_final,autres_final,DB2,ratio_bat,ratio_bat2,ecoles_hab,piscine_hab,sport_hab,admin_hab,socio_hab,autres_hab,batiment_hab,eclairage_hab,carburant_hab,top_valid_2,top_valid_10,diff_valid,ratio_db,modif_1,modif_2,ecart,ecart_pourcentage,modif_conso,c1,c2,c3,c4,conso_carbu_final,prix_carbu,conso_fuel_domestique2,conso_fuel_lourd2,conso_charbon2,conso_butane2,conso_bois2,ratio_FD,ratio_FL,ratio_G,ratio_C,ratio_Bu,ratio_Bo,ratio_rdc,ratio_E,ratio_EP,cout_FD_final,conso_FD_final,prix_FD,cout_FL_final,conso_FL_final,prix_FL,cout_G_final,conso_G_final,prix_G,cout_C_final,conso_C_final,prix_C,cout_Bu_final,conso_Bu_final,prix_bu,cout_Bo_final,conso_Bo_final,prix_bo,cout_rdc_final,conso_rdc_final,prix_rdc,cout_E_final,conso_E_final,prix_e,cout_EP_final,conso_EP_final,prix_ep,conso_tot,conso_hab
2679,,8.15930918,0,0,8.15930918,0.008570703,,0,0,0,0,0,0,0,0,8.15930918,0,,0.008570703,0,oui,8.15930918,8.15930918,0.008570703,0.008570703,cep_ok,ok,cep_ok,ok,,,,1.347658361,,6.81165082,8.15930918,1,1,,,,1.415607522,,7.155095399,8.570702921,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.15710315,,,,,,,,,,,,,,,,,,,,,,,8.15930918,51.936,0.15710315,,,,51.936,54.55462185
2680,1805,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2681,,7.452988279,0,0,7.452988279,0.007558812,,0,0,0,0,0,0,0,0,7.452988279,0,,0.007558812,0,oui,7.452988279,7.452988279,0.007558812,0.007558812,cep_ok,ok,cep_ok,ok,2.091818115,,0.862287049,1.412650328,1.291859344,1.794373443,7.452988279,1,1,2.121519386,,0.874530476,1.432708243,1.310202175,1.819851362,7.558811642,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.175935704,,,,,,,,,,,,,,,,,,,,,,,7.452988279,42.362,0.175935704,,,,42.362,42.96348884
2682,,30.65443037,0,0,30.65443037,0.028383732,,0,0,0,18.580016,0,0,0,0,12.07441437,0,,0.028383732,0,oui,30.65443037,30.65443037,0.028383732,0.028383732,cep_ok,ok,cep_ok,ok,11.02758608,,,8.805128202,,10.82171609,30.65443037,1,1,10.21072785,,,8.152896483,,10.02010749,28.38373182,0,0,,,-3.55271E-15,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,0.0588206,,,,,0.174733211,,,,,,,,18.580016,315.876,0.0588206,,,,,,,,,,,,,12.07441437,69.102,0.174733211,,,,384.978,356.4611111
2683,,24.28201,45.61676,0,69.89877,0.036235754,,0.02364788,0,0,0,0,0,0,0,24.28201,45.61676,,0.012587875,0,oui,69.89877,69.89877,0.036235754,0.036235754,cep_ok,ok,cep_ok,ok,2.98964,,16.96773,0.74777,0.25054,3.32633,24.28201,0.34738823,0.34738823,1.549839295,,8.796127527,0.387646449,0.129880767,1.724380508,12.58787455,23.64787973,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.172244598,0.139825772,,,,,,,,,,,,,,,,,,,,,,24.28201,140.974,0.172244598,45.61676,326.24,0.139825772,467.214,242.2052877
2684,,6.026908833,0,0,6.026908833,0.004723283,,0,0,0,0,0,0,0,0,6.026908833,0,,0.004723283,0,oui,6.026908833,6.026908833,0.004723283,0.004723283,cep_ok,ok,cep_ok,ok,,,2.816856,1.483340333,1.7267125,,6.026908833,1,1,,,2.207567398,1.162492424,1.353222962,,4.723282785,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.192479204,,,,,,,,,,,,,,,,,,,,,,,6.026908833,31.312,0.192479204,,,,31.312,24.53918495
2685,,21.94519686,0,0,21.94519686,0.025636912,,0,7.902121794,0,0,0,0,0,0,14.04307506,0,,0.025636912,0,oui,21.94519686,21.94519686,0.025636912,0.025636912,cep_ok,ok,cep_ok,ok,,,2.720917503,16.4891278,,2.735151556,21.94519686,1,1,,,3.178641942,19.26299976,,3.19527051,25.63691221,0,0,,,3.55271E-15,1,h-s,h-s,,,,,,,,,,112.854,0,0,0,0,0.070020751,,,,,,,0.160477614,,7.902121794,112.854,0.070020751,,,,,,,,,,,,,,,,,,,14.04307506,87.508,0.160477614,,,,200.362,234.067757
2686,,25.63347999,0,0,25.63347999,0.024412838,,0,0,0,14.42234132,0,0,0,0,11.21113867,0,,0.024412838,0,oui,25.63347999,25.63347999,0.024412838,0.024412838,cep_ok,ok,cep_ok,ok,8.683254743,,,3.326745303,13.51333378,0.110146167,25.63347999,1,1,8.269766422,,,3.16832886,12.86984169,0.104901111,24.41283808,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,0.060547955,,,,,0.154685468,,,,,,,,14.42234132,238.197,0.060547955,,,,,,,,,,,,,11.21113867,72.477,0.154685468,,,,310.674,295.88
2687,,5.04866,21.30004,0,26.3487,0.022694832,,0.018346288,0,0,0,0,0,0,0,5.04866,21.30004,,0.004348544,0,oui,26.3487,26.3487,0.022694832,0.022694832,cep_ok,ok,cep_ok,ok,3.31728,,,0.92064,0.6696,0.14114,5.04866,0.191609453,0.191609453,2.857260982,,,0.792971576,0.576744186,0.121567614,4.348544358,18.34628768,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.18251907,0.150778597,,,,,,,,,,,,,,,,,,,,,,5.04866,27.661,0.18251907,21.30004,141.267,0.150778597,168.928,145.5021533
2688,,21.60153353,0,0,21.60153353,0.008142304,,0,0,0,7.180444525,0,0,0,0,14.421089,0,,0.008142304,0,oui,21.60153353,21.60153353,0.008142304,0.008142304,cep_ok,ok,cep_ok,ok,7.295420026,,,2.085824211,0.123874,12.09641529,21.60153353,1,1,2.749875622,,,0.786213423,0.046692047,4.559523291,8.142304383,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,0.074054212,,,,,0.181092109,,,,,,,,7.180444525,96.962,0.074054212,,,,,,,,,,,,,14.421089,79.634,0.181092109,,,,176.596,66.5646438
2689,,31.31723902,0,0,31.31723902,0.009017345,,0,0,0,0,0,0,0,0,31.31723902,0,,0.009017345,0,oui,31.31723902,31.31723902,0.009017345,0.009017345,cep_ok,ok,cep_ok,ok,3.222141148,,3.725314098,2.16800623,13.09973574,9.102041803,31.31723902,1,1,0.92776883,,1.072650187,0.624245963,3.771878992,2.62080098,9.017344951,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.156193369,,,,,,,,,,,,,,,,,,,,,,,31.31723902,200.503,0.156193369,,,,200.503,57.73193205
2690,,31.91898435,0,0,31.91898435,0.016055827,,0,0,0,16.41029925,0,0,0,0,15.5086851,0,,0.016055827,0,oui,31.91898435,31.91898435,0.016055827,0.016055827,cep_ok,ok,cep_ok,ok,15.52456637,,3.111506066,2.870359234,3.408408589,7.004144087,31.91898435,1,1,7.809138015,,1.565143896,1.443842673,1.714491242,3.523211312,16.05582714,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,0.055508273,,,,,0.162935452,,,,,,,,16.41029925,295.637,0.055508273,,,,,,,,,,,,,15.5086851,95.183,0.162935452,,,,390.82,196.5895372
2691,,13.00573234,0,0,13.00573234,0.008450768,,0,0.11485913,0,0,0,0,0,0,12.89087321,0,,0.008450768,0,oui,13.00573234,13.00573234,0.008450768,0.008450768,cep_ok,ok,cep_ok,ok,2.495198803,,,1.166137705,2.456052295,6.888343538,13.00573234,1,1,1.621311763,,,0.757724305,1.595875435,4.47585675,8.450768252,0,0,,,1.77636E-15,1,h-s,h-s,,,,,,,,,,1.735,0,0,0,0,0.066201228,,,,,,,0.157953159,,0.11485913,1.735,0.066201228,,,,,,,,,,,,,,,,,,,12.89087321,81.612,0.157953159,,,,83.347,54.15659519
2692,,11.00848737,0,0,11.00848737,0.008006173,,0,0,0,0,0,0,0,0,11.00848737,0,,0.008006173,0,oui,11.00848737,11.00848737,0.008006173,0.008006173,cep_ok,ok,cep_ok,ok,3.483393934,,2.848403934,2.2842585,,2.392431,11.00848737,1,1,2.533377407,,2.071566498,1.661278909,,1.739949818,8.006172632,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.167748379,,,,,,,,,,,,,,,,,,,,,,,11.00848737,65.625,0.167748379,,,,65.625,47.72727273
2693,,3.541678027,0,0,3.541678027,0.003966045,,0,0,0,0,0,0,0,0,3.541678027,0,,0.003966045,0,oui,3.541678027,3.541678027,0.003966045,0.003966045,cep_ok,ok,cep_ok,ok,,,,,2.89992,0.641758027,3.541678027,1,1,,,,,3.247390817,0.718654006,3.966044824,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.170322113,,,,,,,,,,,,,,,,,,,,,,,3.541678027,20.794,0.170322113,,,,20.794,23.28555431
2694,,30.81765475,0,0,30.81765475,0.012997746,,0,0,0,0,0,0,0,0,30.81765475,0,,0.012997746,0,oui,30.81765475,30.81765475,0.012997746,0.012997746,cep_ok,ok,cep_ok,ok,4.735860113,,4.870836129,1.161116923,2.711633846,17.33820774,30.81765475,1,1,1.997410423,,2.054338308,0.489716121,1.143666742,7.312613978,12.99774557,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.159214174,,,,,,,,,,,,,,,,,,,,,,,30.81765475,193.561,0.159214174,,,,193.561,81.63686208
2695,28,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,402.9076,402.9076,0.048275533,0.048275533,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2696,,5.241594426,0,0,5.241594426,0.006376636,,0,0,0,0,0,0,0,0,5.241594426,0,,0.006376636,0,oui,5.241594426,5.241594426,0.006376636,0.006376636,cep_ok,ok,cep_ok,ok,,,,3.259403934,,1.982190492,5.241594426,1,1,,,,3.965211599,,2.411423956,6.376635555,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.169565037,,,,,,,,,,,,,,,,,,,,,,,5.241594426,30.912,0.169565037,,,,30.912,37.60583942
2697,,0.842162581,0,0,,,,0,0,0,0,0,0,0,0,0.842162581,0,,0.000331691,0,oui,,,,,cep_ok,ok,cep_ok,ok,,,,,,0.842162581,0.842162581,,,,,,,,0.331690658,0.331690658,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.179450795,,,,,,,,,,,,,,,,,,,,,,,0.842162581,4.693,0.179450795,,,,4.693,1.848365498
2698,597,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,583.97,583.97,0.115959095,0.115959095,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2699,,17.10675512,0,0,17.10675512,0.024333933,,0,0,0,6.981336309,0,0,0,0,10.12541881,0,,0.024333933,0,oui,17.10675512,17.10675512,0.024333933,0.024333933,cep_ok,ok,cep_ok,ok,10.86732072,,2.496849322,3.150570163,,0.592014915,17.10675512,1,1,15.4584932,,3.551706006,4.481607628,,0.84212648,24.33393332,0,0,,,-3.55271E-15,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,0.061042208,,,,,0.159679217,,,,,,,,6.981336309,114.369,0.061042208,,,,,,,,,,,,,10.12541881,63.411,0.159679217,,,,177.78,252.8876245
2700,,16.62308996,20.08004,0,36.70312996,0.035393568,,0.019363587,0,0,0,0,0,0,0,16.62308996,20.08004,,0.016029981,0,oui,36.70312996,36.70312996,0.035393568,0.035393568,cep_ok,ok,cep_ok,ok,3.183172222,,2.89014,3.604467742,1.52854,5.41677,16.62308996,0.452906604,0.452906604,3.069597128,,2.787020251,3.475860889,1.474001929,5.223500482,16.02998068,19.36358727,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.181967444,0.184655932,,,,,,,,,,,,,,,,,,,,,,16.62308996,91.352,0.181967444,20.08004,108.743,0.184655932,200.095,192.9556413
2701,,26.07846623,0,0,26.07846623,0.024146728,,0,0,0,0,0,0,0,0,26.07846623,0,,0.024146728,0,oui,26.07846623,26.07846623,0.024146728,0.024146728,cep_ok,ok,cep_ok,ok,8.083050492,,0.267726557,14.60044689,1.231730984,1.895511311,26.07846623,1,1,7.484306011,,0.247894961,13.5189323,1.140491651,1.755103066,24.14672799,0,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,,,,,,0.163958796,,,,,,,,,,,,,,,,,,,,,,,26.07846623,159.055,0.163958796,,,,159.055,147.2731481
2702,,11.19621138,0,0,11.19621138,0.009440313,,0,0,0,10.99057921,0,0,0,0,0.205632167,0,,0.009440313,0,oui,11.19621138,11.19621138,0.009440313,0.009440313,cep_ok,ok,cep_ok,ok,,,3.207112995,7.878677298,,0.110421083,11.19621138,1,1,,,2.704142492,6.643066862,,0.09310378,9.440313134,0,0,,,1.77636E-15,1,h-s,h-s,,,/E,,,,,,,0,0,0,0,0,,,0.074278236,,,,,0.716488386,,,,,,,,10.99057921,147.965,0.074278236,,,,,,,,,,,,,,1.20960098,,,,,149.174601,125.7795961
2703,842,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,,,0,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2704,1847,13.778,5.648,1.7,21.126,0.030573082,,0.008173661,4.29,0,0,0,0,0,0,9.488,5.648,0.998769289,0.019939219,0.002460203,non,21.126,21.1,0.030573082,0.030535456,Termine_ok,ok,Termine_ok,ok,,,,9.488,,0,9.488,0.449114835,0.449668246,,,,13.73082489,,0,13.73082489,8.17366136,2.460202605,,,-4.29,0.688634054,non,oui,0.026,0.123222749,,0,10,0,0,10,0.17,60000,0,0,0,0,0.0000715,,,,,,,0.000174502,0.000162532,4.29,60,0.0715,,,,,,,,,,,,,,,,,,,9.488,54.372,0.174501582,5.648,34.75,0.162532374,159.122,230.2778582
2705,2973,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2706,2473,18.3247,0,0,18.3247,0.024965531,,0,11.523,0,0,0,0,0,0,6.8017,0,2.000010914,0.024965531,0,non,36.6496,36.6496,0.049931335,0.049931335,Termine_ok,ok,Termine_ok,ok,42.3131,,,2.7567,3.9924,,49.0622,1.338683096,1.338683096,57.6472752,,,3.755722071,5.439237057,,66.84223433,0,0,,,30.7375,2.677380803,oui,oui,,,FD/E,,,,,,,0,0,0,0,0,,,,,,,,,,,153.64,,,,,,,,,,,,,,,,,,,,,40.01,,,,,193.65,263.8283379
2707,2119,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2708,453,16.1564,0,1.05,17.2064,0.020508224,,0,0,0,8.1424,0,0,0,0,8.014,0,1.783714199,0.019256734,0.00125149,non,30.6913,30.6913,0.03658081,0.03658081,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,0,1.251489869,,,,,oui,oui,,,/G/E/carbu,,,,,8.076923077,,0,0,0,0,0,,,,,,,,,,,,,,,,,135.7066667,,,,,,,,,,,,,,,47.14117647,,,,,190.9247662,227.5622958
2709,579,5.1,3.3,1.1,9.5,0.016695958,,0.005799649,2,0,0,0,0,0,0,3.1,3.3,0.852631579,0.008963093,0.001933216,non,9.5,8.1,0.016695958,0.014235501,Termine_ok,ok,Termine_ok,ok,,,,3.7,,1.2,4.9,0.515789474,0.604938272,,,,6.502636204,,2.108963093,8.611599297,5.799648506,1.933216169,,1,-0.2,0.960784314,oui,non,1.4,17.28395062,,0,7.25,0,0,7.25,0.151724138,25,0,0,0,0,0.08,,,,,,,0.13304721,0.184357542,2,25,0.08,,,,,,,,,,,,,,,,,,,3.1,23.3,0.13304721,3.3,17.9,0.184357542,73.45,129.086116
2710,1796,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2711,1593,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2712,1251,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2713,,10.93997485,1.892331162,0,12.83230602,0.016060458,,0.002368374,0,0,1.05819,0,0,0,0,9.881784853,1.892331162,,0.013692084,0,oui,12.83230602,12.83230602,0.016060458,0.016060458,cep_ok,ok,cep_ok,ok,,,3.461201861,2.873495528,,4.605277465,10.93997485,0.852533819,0.852533819,,,4.331917222,3.596364866,,5.763801583,13.69208367,2.368374421,0,,,0,1,h-s,h-s,,,,,,,,,,0,0,0,0,0,,,0.030623354,,,,,0.16381183,0.124667709,,,,,,,1.05819,34.555,0.030623354,,,,,,,,,,,,,9.881784853,60.324,0.16381183,1.892331162,15.179,0.124667709,110.058,137.7446809
2714,1709,7.955,7.677,1.302,16.934,0.023750351,,0.010767181,0,0,0,0,0,0,0,7.955,7.677,0.998051258,0.011157083,0.001826087,non,16.934,16.901,0.023750351,0.023704067,Termine_ok,ok,Termine_ok,ok,0,0,0,7.954,0,0,7.954,0.469705917,0.47062304,0,0,0,11.15568022,0,0,11.15568022,10.76718093,1.826086957,1,1,-0.001,0.999874293,non,non,0.033,0.195254719,,0,10,0,0,10,0.1302,0,0,0,0,0,,,,,,,,0.144112319,0.190496278,,,,,,,,,,,,,,,,,,,,,,7.955,55.2,0.144112319,7.677,40.3,0.190496278,105.5,147.9663394
2715,1909,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2716,1807,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2717,1367,106.915,35.405,16.947,159.267,0.05129372,,0.011402576,11.088,0,50.464,0,0,0,0,45.363,35.405,0.933520441,0.034433172,0.005457971,non,159.267,148.679,0.05129372,0.047883736,Termine_ok,ok,Termine_ok,ok,29.628,,13.0645,7.751,4.236,0,54.6795,0.343319708,0.367768817,9.542028986,,4.207568438,2.496296296,1.364251208,0,17.61014493,11.40257649,5.457971014,,,-52.2355,0.51142964,oui,oui,10.588,7.121382307,/G/E/EP/carbu,,,,,125.5333333,,231220,0,0,0,0,4.79543E-05,,,,,,,,,11.088,231.22,0.047954329,,,,,901.1428571,,,,,,,,,,,,,,,283.51875,,,228.4193548,,1769.834295,569.9949421
2718,2916,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2719,1481,27,14,1,42,0.029391183,,0.009797061,2,0,16,0,0,0,0,9,14,1,0.018894332,0.00069979,non,42,42,0.029391183,0.029391183,Termine_ok,ok,Termine_ok,ok,15,,,9,,1,25,0.595238095,0.595238095,10.49685094,,,6.298110567,,0.699790063,17.49475157,9.797060882,0.699790063,,1,-2,0.925925926,non,oui,0,0,,,17.72,0,0,17.72,0.056433409,20,0,0,0,0,0.1,,0.051446945,,,,,0.166666667,0.168674699,2,20,0.1,,,,16,311,0.051446945,,,,,,,,,,,,,9,54,0.166666667,14,83,0.168674699,485.72,339.9020294
2720,1631,64.898,35.354,6,106.252,0.03083343,,0.010259431,0.8,0,0,0,0,0,0,64.098,35.354,1.561692956,0.01883285,0.001741149,non,165.933,165.933,0.048152351,0.048152351,Termine_ok,ok,Termine_ok,ok,,,,,,,,,,,,,,,,,10.25943122,1.741149158,,,,,oui,oui,,,/E/EP,32.76,22.6,0,0,55.36,0.108381503,10000,0,0,0,0,0.00008,,,,,,,,,0.8,10,0.08,,,,,,,,,,,,,,,,,,,,400.6125,,,228.0903226,,694.0628226,201.4111499
2721,1653,725,202,57,984,0.044044582,,0.009041672,0,0,341,0,0,0,0,384,202,1,0.032451546,0.002551363,non,984,984,0.044044582,0.044044582,Termine_ok,ok,Termine_ok,ok,265.943,,106.635,110.353,72.33,0,555.261,0.564289634,0.564289634,11.90380914,,4.773062978,4.939483461,3.23754532,0,24.8539009,9.041672262,2.551362965,,,-169.739,0.765877241,non,oui,322.059,48.65373198,/carbu,,,,,422.2222222,,0,0,0,0,0,,,0.045901198,,,,,0.000165606,0.000147603,,,,,,,341,7429,0.045901198,,,,,,,,,,,,,384,2318.75,0.165606469,202,1368.538,0.14760277,11538.51022,516.4724149
2722,1970,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2723,1589,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2724,1555,198,25.5,23,246.5,0.036610723,automatique eclairage,0.003787316,0,0,63.1,0,0,0,0,134.9,0,1,0.029407396,0.003416011,non,246.5,246.5,0.036610723,0.036610723,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,3.787316204,3.416010694,,,,,non,oui,0,0,,18.837,121.14,0,0,139.977,0.164312709,0,0,0,0,0,,,0.044720057,,,,,0.151914414,,,,,,,,63.1,1411,0.044720057,,,,,,,,,,,,,134.9,888,0.151914414,,,,2438.977,362.2422397
2725,95,129.4,41,16.1,186.5,0.038910912,,0.008554141,0,0,50,0,0,0,0,79.4,41,1.137265416,0.026997705,0.003359065,non,186.5,212.1,0.038910912,0.044252034,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,8.554141456,3.359065304,,,,,oui,oui,25.6,-12.06977841,/G/E/EP/carbu,,,,,119.2592593,,0,0,0,0,0,,,,,,,,,,,,,,,,,892.8571429,,,,,,,,,,,,,,,496.25,,,264.516129,,1772.882531,369.8899502
2726,2450,189,81,17,287,0.045964126,,0.012972454,0,0,82,0,1,0,0,106,81,1,0.030269058,0.002722614,non,287,287,0.045964126,0.045964126,Partiel_ok,ok,Partiel_ok,ok,,,,,,,,,,,,,,,,,12.97245356,2.722613709,,,,,non,oui,0,0,/G/BU/E/EP/carbu,,,,,125.9259259,,0,0,0,0,0,,,,,,,,,,,,,,,,,1547.169811,,,,,,9.523809524,,,,,,,,,683.8709677,,,558.6206897,,2925.111204,468.4675215
2727,2777,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2728,1907,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2729,2831,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2730,1539,293,73,47,413,0.055310031,,0.009776349,0,0,91,0,2,0,0,200,73,0.999903148,0.03923932,0.006294362,non,413,412.96,0.055310031,0.055304674,Termine_ok,ok,Termine_ok,ok,77.77,,126.5,34.5,112.5,30,381.27,0.923171913,0.923261333,10.41516004,,16.94120798,4.62032945,15.06629168,4.017677782,51.06066693,9.77634927,6.294361859,,,88.27,1.301262799,non,oui,0.04,0.009686168,/G/BU/E/EP,105.378,298.68,0,0,404.058,0.116319934,0,0,0,0,0,,,13,,,,,4.761904762,4.866666667,,,,,,,,1716.981132,,,,,,19.04761905,,,,,,,,,1290.322581,,,503.4482759,,3933.857608,526.8324103
2731,2212,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2732,1003,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,,0,0,non,,,,,Partiel_pas_ok,pas_ok,Partiel_pas_ok,pas_ok,,,,,,,,,,,,,,,,,0,0,,,,,oui,oui,,,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
