﻿exercice;nomAttribuant;idAttribuant;nomBeneficiaire;idBeneficiaire;montant;nature;notificationUE
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MANIFESTATIONS ET ACTIVITES NAUTIQUES LIEES AU TOURISME AQUATIQUE ET SUBAQUATIQUE - CLUB MANTAS;80779064700018;32084;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MIGNE-AUXANCES BASKET CLUB;80411297700017;15331;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MONTABAD;81323630400016;7291;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MONTAMISE BASKET ASSOCIATION - MBA;44132243500013;5084;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MONTAMISE GYMNASTIQUE VOLONTAIRE;43215634700010;10520;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MONTAMISE-VOLLEY BALL;50319020900018;1009;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MOUV'TOI;83076305800013;2053;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;PAINTBALL CLUB 86;83927111100024;57587;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;PETANQUE CLUB DE MONTMIDI;78156490100036;14955;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITIERS CEP BASKETBALL;34872048300042;31581;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITIN NA NGAEL;50511818200029;40;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITOU WUSHU;52301995800025;285;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;R2;81125479600014;2051;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SAINT BENOIT TENNIS DE TABLE;44112690100012;24178;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SAINT-ELOI VIVRE ENSEMBLE - SEVE;53952807500010;1108;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SPORTS PASSIONS AVENTURES ET DECOUVERTES;44260838600029;9711;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN BASKET BALL;34991623900016;44652;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN BOXE;44763842000029;17590;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN FOOTBALL CLUB;49858593400017;152998;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN NATATION - SPN;33425820900017;557360;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN TENNIS;78156478600023;44321;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITIEVIN BOULE LYONNAISE;49789140800013;37;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SUBAQUA CLUB DU POITOU - SCP;44118338100017;63109;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TENNIS CLUB DE CHASSENEUIL - TCC;33525724200016;6896;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TENNIS CLUB DE FONTAINE LE COMTE;39211682800022;22708;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;UNION POITEVINE DES ACTIONS POUR LES RETRAITES - UPAR;38130851900036;13047;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;UNION SPORTIVE JUDO VIENNE ET MOULIERE;34372168400011;6222;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;USJ FONTAINE;49442612500014;21020;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;VILITEUIL TENNIS CLUB;39233906500022;1844;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;YUMIYA;49176951900019;7213;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ADAPEI 86;42262659800110;19334;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AEMDTIC;82372411700010;1382;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AIDES;34949617402274;11;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;AMICALE DES PASSIONNES DE VEHICULES ANCIENS;49432104500028;127;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DE GESTION ET D'ANIMATION DE LA MAISON DE LA GIBAUDERIE;47858355200029;1206;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION DES SOURDS DE POITIERS;75120273000014;402;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE DES PERSONNELS ADMINISTRATIFS - ASPA;44198342600020;1392;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE POITIERS GIBAUDERIE;49817205500010;8975;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ASSOCIATION SPORTIVE SOCIALE DES HANDICAPES ET ADHERENTS VALIDES;37886457300043;9284;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BADMINTON CLUB MIGNE-AUXANCES;52339937600012;3746;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BEL AIR LES ROC OMNISPORTS CLUB - BAROC;49809506600011;5679;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BIARD BADMINTON CLUB - BBC;44789334800014;5820;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;BIARD HAND BALL CLUB;44171464900015;36238;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;CHECKER'S MIGNE COUNTRY CLUB;75409891100011;3388;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL DE BADMINTON DE LA VIENNE;50270855500029;4053;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL DE CYCLISME DE LA VIENNE;48404965500026;84;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;COMITE DEPARTEMENTAL DE HANDBALL DE LA VIENNE;38442140000027;1116;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;DISTRICT DE LA VIENNE DE FOOTBALL;78156489300035;6384;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;E QI' LIBRE;49124147700026;370;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ECOLE FONTENOISE DE KARATE;50804841000015;12181;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ETOILE SPORTIVE DE VOUNEUIL-SOUS-BIARD FOOTBALL;44116238500013;7086;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;FEDERATION DES AGENTS ECONOMIQUES DE POITIERS CENTRE - FAE;40897480600023;20;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;FOOTBALL CLUB BEAULIEU;85231258600013;9352;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;FOYER D'EDUCATION POPULAIRE ET SPORTIVE DE BERUGES;34278495600019;27378;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;FRANCE LIBERTE TIR OLYMPIQUE POITEVIN;39761312600028;16066;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GINGA NAGÔ DE POITIERS;48146740500017;1616;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GV DU CLAIN;42472453200017;4844;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;GYMNASTIQUE VOLONTAIRE ST-BENOIT;39342816400015;12224;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LA COMPAGNIE DES ARCHERS DU BOIS D'AMOUR;44118319100010;31778;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LA LIGUGEENNE DE BADMINTON;44130560400015;32075;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LAWSON CLUB;50796350200012;25;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES ARCHERS DE L'AUXANCE;50210430000012;3670;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES FOULEES DE MIGNALOUX;80527799300012;103;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES GARS'Z'ELLES FONTENOISES;81450105200017;3037;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LES LAMES DE FONTAINE LE COMTE;81208876300014;8399;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;LIGUE D'ATHLETISME NOUVELLE AQUITAINE;78184979900056;48248;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;L'OREILLE EST HARDIE - LE CONFORT MODERNE;32148689600020;22;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MELUSIN ATHLETIQUE CLUB CANTONAL;49445335000014;3310;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;MISSION LOCALE D'INSERTION DU POITOU;37968222200029;4844;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;OLYMPIC TWIRLING DE BUXEROLLES;44782494700017;17539;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;OTAM' ONDULATION TRES AMICALE EN MOUVEMENT;48932287500027;5183;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITIERS COURSE D'ORIENTATION;48163657900049;68;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITIERS HOCKEY SUBAQUATIQUE;85180867500017;5756;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;POITIERS JEUNES;39882080300037;2203;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ROLLER N'GO;80533558500040;4463;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SANTE SANS FRONTIERE;80270328000015;25;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SECOURS ET PROTECTION DES ANIMAUX;78152405300027;2441;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SEP (SOUTIEN ENERGIE PAROLE FACE A LA SCLEROSE EN PLAQUES);41133290100023;888;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SPORTING CLUB DE CHASSENEUIL;38479509200012;22650;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN ESCRIME;30179003600026;27249;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN KARATE - SPK;35317050900023;41472;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN OMNISPORTS;44161809700014;57470;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;STADE POITEVIN TRIATHLON;41127629800022;65442;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;SYNDICAT FORCE OUVRIERE DU PERSONNEL TERRITORIAL DE LA VILLE DU CCAS ET DE LA CA DE POITIERS;78882942200013;1066;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TENNIS CLUB DE MONTAMISE;39211748700018;84647;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;TTMA - TENNIS DE TABLE MIGNE-AUXANCES;80746766700018;344;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;UNION SPORTIVE DE BERUGES;50923269000016;283;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;UNION SPORTIVE DE MIGNE-AUXANCES TENNIS - USMA TENNIS;44134016300019;19118;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;UNION SPORTIVE DE MIGNE-AUXANCES VOLLEY-BALL - USMA VOLLEY;53446996000015;9213;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;VAL DE VONNE FOOTBALL CLUB;82075152700012;463;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;VIENNE ET MOULIERE SOLIDARITE;75400493500021;13157;Aide en nature;Non
2021;GRAND POITIERS COMMUNAUTE URBAINE;20006985400012;ZAAMA-FASO (UN MONDE SANS FRONTIERE);53216216100022;1064;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;3X3 POITIERS;83507658900018;25750;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ACTION SAUVETAGE;41485490100017;105716;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;AFRIKA LOKETO;82143585600017;2881;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;AMICALE DU PERSONNEL DES HOPITAUX VIENNE;40252071200017;1154;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;APF FRANCE HANDICAP;77568873203461;236;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ARC EN CIEL EN PAYS MELUSIN;80408928200011;39797;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ARFISS;77571615200019;119;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ASS BALLET CAGINA;41261309300019;3372;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ASS CEP POITIERS-ST BENOIT VOLLEY BALL;47893873100013;23166;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ASS DEVELOPP ECON CULTURELLE TOURISTIQUE;48026768100017;11280;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ASS DU MARATHON FUTUROSCOPE HAUT POITOU;48754894300017;1667;Aide en nature;Non
2022;GRAND POITIERS;20006985400035;ASSOC CARDIOLOGIE POITOU CHARENTE;41040690400087;5414;Aide en nature;Non
2022;GRAND POITIERS;20006985400062;ASSOCIATION DANSE CREATIVE;39848403000059;4176;Aide en nature;Non
2022;GRAND POITIERS;20006985400069;ASSOCIATION DE DANSE DE BIARD;34247133100013;2026;Aide en nature;Non
2022;GRAND POITIERS;20006985400073;ASSOCIATION DE GYMNASTIQUE;33461247000016;22725;Aide en nature;Non
2022;GRAND POITIERS;20006985400095;ASSOCIATION DES ETUDIANTS DU MAGISTERE EN DROIT DES TECHNIQUES DE L INFORMATION ET DE LA COMMUNICATI;82372411700010;2814;Aide en nature;Non
2022;GRAND POITIERS;20006985400104;ASSOCIATION FAMILLES DE FRANCE DE BUXEROLLES;50532764300019;1745;Aide en nature;Non
2022;GRAND POITIERS;20006985400112;ASSOCIATION FOLIKAMBA;79459484600022;371;Aide en nature;Non
2022;GRAND POITIERS;20006985400117;ASSOCIATION LOCALE ADMR;78153577800042;6816;Aide en nature;Non
2022;GRAND POITIERS;20006985400120;ASSOCIATION MELUSINE DE DANSE;34837920700015;6874;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;ASSOCIATION SPORTIVE DES PTT;78156488500049;658433;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;ASSOC SPORTIVE AMICALE COURONNERIES( SECTION FOOT );37991350200017;86602;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;ASS POUR LA PROMOTION DES PERSONNES SOURDES AVEUGLES ET SOURDES AVEUGLES( INSTITUTION REGIONALE DE J;32318088500010;20087;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;ASS SPORTIVE AMICALE DES COURONNERIES( SECTION TENNIS );39506380300013;73464;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;ATHLETIC RUGBY-CLUB BAILLARGEOIS;44131238600028;70001;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;BASKET CLUB DU VAL VERT DU CLAIN;49210022700015;486;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;BIARD HAND BALL CLUB;44171464900015;49949;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;BUXEROLLES HAND BALL 86 (BHB 86);49039201600013;14168;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;CERCLE CULT VOVINAM VIET VO DAO CAY TRE;44764540900015;10180;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;CIRCUIT DE LA VIENNE DE TENNIS;84801532700010;11600;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;COMITE BLOSSAC BRG ST HILAIRE RIVAUD;43995273000026;1147;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;COMITE D'ACTIVITES SOCIALES ET CULTURELLES DE GRAND POITIERS;44803014800010;15771;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;COMITE DEPART DE BASKET BALL VIENNE;39267465100055;4124;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;COMITE DEPARTEMENTAL OLYMPIQUE SPORTIF;39959092600032;885;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;COMITE DEPARTEM GYMNASTIQUE VOLONTAIRE;33430395500044;7827;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;COMITE DEP DE CYCLISME DE LA VIENNE;48404965500026;852;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;COMITE VIENNE FEDERAT FRANC VOLLEY BALL;39274751500030;10028;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;COMPAGNIE DES ARCHERS DU BOIS D'AMOUR;44118319100010;54881;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;DYNAMIC KARATE-CLUB;50894900500021;26836;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ECOLE DE KUNG FU VITNAMIEN DE POITIERS;82819786300016;4107;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ECOLE PRIMAIRE PRIVEE MIXTE ST HILAIRE;78156430700028;3687;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ESPACE PIERRE MENDES FRANCE - MAISON DES SCIENCES ET TECHNIQUES DU POITOU CHARENTES;32858198800016;4444;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ETOILE SPORTIVE BUXEROLLES FOOTBALL;42987130400011;54806;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ETOILE SPORTIVE POITIERS BEAULIEU;33989084000020;6301;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;FANNY POITEVINE;49789140800013;2055;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;FONTAINE LE COMTE VOLLEY BALL;49402712100024;23593;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;FOOTBALL CLUB DE MONTAMISE;39509580500010;55736;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;GYM MELUSINE;42967568900013;3727;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;GYMNASTIC RYTHMIK ACADEMIE DE POITIERS;50013926600026;12165;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;HANDBALL CLUB MIGNALOUX-BEAUVOIR;51109970700024;38788;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;KENDO CLUB POITIERS;50976630900017;8362;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;KUNG FU POITOU;84003854100016;1440;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;L'ATELIER DU SOLEIL ET DU VENT;53137326400021;18386;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;LES ARCHERS DE L AUXANCE;50210430000012;12769;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;LES ATELIERS DE LA FORET;48321091000020;5561;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;L'EVEIL;33235830800028;709;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;LOISIRS ANIMATION A MIGNALOUX BEAUVOIR;38358016400036;7832;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;LOISIRS SELF DEFENSE KARATE ST BENOIT;53968407600018;7404;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;MANIFESTATIONS ET ACTIVITES NAUTIQUES LIEES AU TOURISME AQUATIQUE ET SUBAQUATIQUE ET PAR ABREVIATION;80779064700018;47504;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;OFFICE DU MOUVEMENT SPORTIF DES FETES ET LOISIRS;34057855800017;18459;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;OGEC L EAU VIVE( ECOLE PRIMAIRE PRIVEE );78153944000029;13371;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;PETANQUE CLUB MONTMIDI;78156490100036;20504;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;POITIERS HOCKEY SUBAQUATIQUE;85180867500017;6116;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;POITIERS JEUNES;39882080300037;592;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;POITIERS TTACC 86;49131499300016;71471;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;POITOU SHIATSU;85130475800010;3654;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;RESTAURANT DU COEUR DE LA VIENNE;38436683700043;108;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;RUN EVENT 86;84279293900014;1340;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;SAINT-BENOIT TENNIS DE TABLE;44112690100012;35302;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;SPORT SANTE 86;84039336700015;3282;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;STADE POITEVIN;44161809700014;1185;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;STADE POITEVIN BASEBALL SOFTBALL;44332107000015;29251;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;STADE POITEVIN BASKET BALL;34991623900016;66821;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;STADE POITEVIN JUDO JU JITSU ET DISCIPLINES ASSOCIEES;32207839500058;1894;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;STADE POITEVIN TENNIS DE TABLE;45409285900015;88804;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;TEAM PETANQUE JULIANAISE;87928862900014;4591;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;TENNIS CLUB VIENNE ET MOULIERE;37997097300010;44567;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;UNION NATIONALE DU SPORT SCOLAIRE;77567565501331;29181;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;UNION SPORTIVE CHAUVINOISE FOOTBALL;40250026800014;791;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;UNION TERRITORIALE USEP DU GRAND POITIERS;79961208000017;3567;Aide en nature;Non
2022;GRAND POITIERS;20006985400029;POITIERS BASKET 86( POITIERS BASKET 86 - POITIERS BASKET 86 );53452529000043;126209;Aide en nature;Non
2022;GRAND POITIERS;20006985400044;Personnes physiques;51926775100013;3889;Aide en nature;Non
2022;GRAND POITIERS;20006985400132;COMMUNE DE BIGNOUX;21860028600023;42521;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE BUXEROLLES;21860041900053;2720;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE FONTAINE LE COMTE;21860100300021;84418;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE LIGUGE;21860133400038;26214;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE LUSIGNAN;21860139100012;3252;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE MIGNALOUX BEAUVOIR;21860157300015;10088;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE MIGNALOUX BEAUVOIR;21860157300023;15142;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE MONTAMISE;21860163100037;23240;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE MONTAMISE;21860163100045;21167;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE POITIERS;21860194600203;665;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE POITIERS;21860194600237;2252;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE POITIERS;21860194600294;8488;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE POITIERS;21860194600393;2841;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COMMUNE DE VOUNEUIL SOUS BIARD;21860297700017;6258;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;GRAND POITIERS COMMUNAUTE URBAINE;20006985400210;1111;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;REGIE DES TRANSPORTS POITEVINS( VITALIS );45065514700012;755;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;UNIVERSITE DE POITIERS;19860856400243;80457;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;UNIVERSITE DE POITIERS;19860856400375;1985;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;UNIVERSITE DE POITIERS;19860856400375;709;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COLLEGE FRANCE BLOCH-SERAZIN;19861072700010;150150;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;COLLEGE HENRI IV;19861071900017;49713;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLES KYOTO;19860800200038;52030;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;LYCEE GENERAL ET TECHNOLOGIQUE ALIENOR D'AQUITAINE;19860038900011;113427;Aide en nature;Non
2022;GRAND POITIERS;24860015700015;LYCEE PROFESSIONNEL REAUMUR;19860823400011;79602;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;4 PAT'CLUB 86;52036422500018;1144;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ASS CULTURELLE SPORTIVE ECOLES PUBLIQUES;38058767500071;44514;Aide en nature;Non
2022;GRAND POITIERS;20006985400012;ASS DES SOURDS DE POITIERS;75120273000014;1050;Aide en nature;Non
2022;GRAND POITIERS;20006985400014;ASS GV DU CLAIN;42472453200017;4853;Aide en nature;Non
2022;GRAND POITIERS;20006985400019;ASS GYMNAST VOLONTAIRE POITIERS OUEST;47972165600060;688;Aide en nature;Non
2022;GRAND POITIERS;20006985400084;ASSOCIATION DEPARTEMENTALE ESCRIME VIENNE 86;42011045400030;1498;Aide en nature;Non
2022;GRAND POITIERS;20006985400097;ASSOCIATION DES PETITS CROCS;52833853600014;354;Aide en nature;Non
2022;GRAND POITIERS;20006985400115;ASSOCIATION KINBALL 86;79270637600011;1715;Aide en nature;Non
