﻿MODELE_ACTIF;NOM_ACTIF;VECTEUR_ENERGETIQUE;ZONE;ANNEE;SCENARIO;CAPACITES_INSTALLEES_MW
Panneau Photovoltaique;PV_RT2020_JAUNAY-CLAN Zone d'Activites Fut;Electricite;JAUNAY-CLAN Zone d'Activites Fut;2026;S2_Volontariste;0.22261619
Panneau Photovoltaique;PV_RT2020_POITIERS Ganterie;Electricite;POITIERS Ganterie;2026;S2_Volontariste;0.236392293
Panneau Photovoltaique;PV_RT2020_JAZENEUIL Jazeneuil;Electricite;JAZENEUIL Jazeneuil;2021;S2_Volontariste;0.000461491
Panneau Photovoltaique;PV_RT2020_POITIERS Grand Maison;Electricite;POITIERS Grand Maison;2030;S2_Volontariste;0.005311851
Panneau Photovoltaique;PV_RT2020_JAZENEUIL Jazeneuil;Electricite;JAZENEUIL Jazeneuil;2026;S2_Volontariste;0.000749923
Panneau Photovoltaique;PV_RT2020_POITIERS Hotel de Ville;Electricite;POITIERS Hotel de Ville;2026;S2_Volontariste;0.48071926
Panneau Photovoltaique;PV_RT2020_LA-CHAPELLE-MOULIERE La Chapelle;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2026;S2_Volontariste;0.036262368
Panneau Photovoltaique;PV_RT2020_POITIERS La Plaine;Electricite;POITIERS La Plaine;2021;S2_Volontariste;0.021971742
Panneau Photovoltaique;PV_RT2020_LA-CHAPELLE-MOULIERE La Chapelle;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2030;S2_Volontariste;0.047420799
Panneau Photovoltaique;PV_RT2020_POITIERS Les Rocs;Electricite;POITIERS Les Rocs;2030;S2_Volontariste;0.074465054
Panneau Photovoltaique;PV_RT2020_LA-PUYE La Puye;Electricite;LA-PUYE La Puye;2021;S2_Volontariste;0.073853896
Panneau Photovoltaique;PV_RT2020_POITIERS Montmidi;Electricite;POITIERS Montmidi;2026;S2_Volontariste;0.041332609
Panneau Photovoltaique;PV_RT2020_LAVOUX Lavoux;Electricite;LAVOUX Lavoux;2030;S2_Volontariste;0.526004203
Panneau Photovoltaique;PV_RT2020_POITIERS Provence;Electricite;POITIERS Provence;2021;S2_Volontariste;0.042395213
Panneau Photovoltaique;PV_RT2020_LIGUGE Liguge;Electricite;LIGUGE Liguge;2026;S2_Volontariste;0.090185663
Panneau Photovoltaique;PV_RT2020_POITIERS Provence;Electricite;POITIERS Provence;2026;S2_Volontariste;0.068897101
Panneau Photovoltaique;PV_RT2020_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2026;S2_Volontariste;0.192458245
Panneau Photovoltaique;PV_RT2020_POITIERS Quatre Roues-Les Dunes;Electricite;POITIERS Quatre Roues-Les Dunes;2026;S2_Volontariste;0.102759074
Panneau Photovoltaique;PV_RT2020_MONTAMISE Montamise;Electricite;MONTAMISE Montamise;2026;S2_Volontariste;0.064233856
Panneau Photovoltaique;PV_RT2020_POITIERS Saint-Cyprien;Electricite;POITIERS Saint-Cyprien;2021;S2_Volontariste;0.017629003
Panneau Photovoltaique;PV_RT2020_POITIERS Alienor d'Aquitaine;Electricite;POITIERS Alienor d'Aquitaine;2026;S2_Volontariste;0.300936962
Panneau Photovoltaique;PV_RT2020_POITIERS Saint-Eloi-Fraternite;Electricite;POITIERS Saint-Eloi-Fraternite;2030;S2_Volontariste;0.160110343
Panneau Photovoltaique;PV_RT2020_POITIERS Blossac-Saint Hilaire;Electricite;POITIERS Blossac-Saint Hilaire;2026;S2_Volontariste;0.110216773
Panneau Photovoltaique;PV_RT2020_POITIERS Touffenet;Electricite;POITIERS Touffenet;2026;S2_Volontariste;0.037680708
Panneau Photovoltaique;PV_RT2020_POITIERS Carnot;Electricite;POITIERS Carnot;2030;S2_Volontariste;0.067335387
Panneau Photovoltaique;PV_RT2020_ROUILLE Rouille;Electricite;ROUILLE Rouille;2030;S2_Volontariste;0.361672391
Panneau Photovoltaique;PV_RT2020_POITIERS Cathedrale;Electricite;POITIERS Cathedrale;2030;S2_Volontariste;0.054013666
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Bourg;Electricite;SAINT-BENOIT Bourg;2021;S2_Volontariste;0.08725142
Panneau Photovoltaique;PV_RT2020_POITIERS Chilvert;Electricite;POITIERS Chilvert;2030;S2_Volontariste;0.046915024
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Chantejeau;Electricite;SAINT-BENOIT Chantejeau;2030;S2_Volontariste;0.171940067
Panneau Photovoltaique;PV_RT2020_POITIERS Clos-Gauthier Les Sable;Electricite;POITIERS Clos-Gauthier Les Sable;2026;S2_Volontariste;0.049978257
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Ermitage;Electricite;SAINT-BENOIT Ermitage;2021;S2_Volontariste;0.06683862
Panneau Photovoltaique;PV_RT2020_POITIERS Couronneries-Europe;Electricite;POITIERS Couronneries-Europe;2026;S2_Volontariste;0.051753272
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Ermitage;Electricite;SAINT-BENOIT Ermitage;2030;S2_Volontariste;0.142059098
Panneau Photovoltaique;PV_RT2020_POITIERS Grand Large;Electricite;POITIERS Grand Large;2026;S2_Volontariste;0.070059757
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Gibauderie-Fontarna;Electricite;SAINT-BENOIT Gibauderie-Fontarna;2021;S2_Volontariste;0.127899115
Panneau Photovoltaique;PV_RT2020_POITIERS Hotel de Ville;Electricite;POITIERS Hotel de Ville;2021;S2_Volontariste;0.295827246
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Gibauderie-Fontarna;Electricite;SAINT-BENOIT Gibauderie-Fontarna;2030;S2_Volontariste;0.27174844
Panneau Photovoltaique;PV_RT2020_POITIERS Iassi;Electricite;POITIERS Iassi;2030;S2_Volontariste;0.00344559
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Za du Grand Large;Electricite;SAINT-BENOIT Za du Grand Large;2026;S2_Volontariste;0.023841905
Panneau Photovoltaique;PV_RT2020_POITIERS Le Breuil-Mingot;Electricite;POITIERS Le Breuil-Mingot;2021;S2_Volontariste;0.015871681
Panneau Photovoltaique;PV_RT2020_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2030;S2_Volontariste;0.454551713
Panneau Photovoltaique;PV_RT2020_POITIERS Le Breuil-Mingot;Electricite;POITIERS Le Breuil-Mingot;2030;S2_Volontariste;0.034322591
Panneau Photovoltaique;PV_RT2020_SAINTE-RADEGONDE Sainte-Radegond;Electricite;SAINTE-RADEGONDE Sainte-Radegond;2021;S2_Volontariste;0.290475113
Panneau Photovoltaique;PV_RT2020_POITIERS Le Porteau;Electricite;POITIERS Le Porteau;2021;S2_Volontariste;0.013301151
Panneau Photovoltaique;PV_RT2020_SANXAY Sanxay;Electricite;SANXAY Sanxay;2021;S2_Volontariste;0.019353363
Panneau Photovoltaique;PV_RT2020_POITIERS Les Cours;Electricite;POITIERS Les Cours;2030;S2_Volontariste;0.014352273
Panneau Photovoltaique;PV_RT2020_SEVRES-ANXAUMONT Sevres-Anxaumon;Electricite;SEVRES-ANXAUMONT Sevres-Anxaumon;2026;S2_Volontariste;0.270092262
Panneau Photovoltaique;PV_RT2020_POITIERS Les Facultes;Electricite;POITIERS Les Facultes;2026;S2_Volontariste;0.109833077
Panneau Photovoltaique;PV_ToitureExistante_BEAUMONT Beaumont;Electricite;BEAUMONT Beaumont;2021;S2_Volontariste;0.935775144
Panneau Photovoltaique;PV_RT2020_POITIERS Les Feuillants;Electricite;POITIERS Les Feuillants;2026;S2_Volontariste;0.042586897
Panneau Photovoltaique;PV_ToitureExistante_BIGNOUX Bignoux;Electricite;BIGNOUX Bignoux;2026;S2_Volontariste;0.84141996
Panneau Photovoltaique;PV_RT2020_POITIERS Les Rocs;Electricite;POITIERS Les Rocs;2026;S2_Volontariste;0.056943744
Panneau Photovoltaique;PV_ToitureExistante_BONNES Bonnes;Electricite;BONNES Bonnes;2030;S2_Volontariste;1.310292482
Panneau Photovoltaique;PV_RT2020_POITIERS Mileterie;Electricite;POITIERS Mileterie;2026;S2_Volontariste;0.074126324
Panneau Photovoltaique;PV_ToitureExistante_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2030;S2_Volontariste;2.867176252
Panneau Photovoltaique;PV_RT2020_POITIERS Montmidi;Electricite;POITIERS Montmidi;2021;S2_Volontariste;0.025435271
Panneau Photovoltaique;PV_ToitureExistante_CHASSENEUIL-DU-POITOU Les Portes;Electricite;CHASSENEUIL-DU-POITOU Les Portes;2021;S2_Volontariste;1.429123858
Panneau Photovoltaique;PV_RT2020_POITIERS Pointe a Miteau;Electricite;POITIERS Pointe a Miteau;2021;S2_Volontariste;0.074044466
Panneau Photovoltaique;PV_ToitureExistante_CHASSENEUIL-DU-POITOU Les Portes;Electricite;CHASSENEUIL-DU-POITOU Les Portes;2026;S2_Volontariste;2.322326269
Panneau Photovoltaique;PV_RT2020_POITIERS Pointe a Miteau;Electricite;POITIERS Pointe a Miteau;2030;S2_Volontariste;0.157344363
Panneau Photovoltaique;PV_ToitureExistante_CHAUVIGNY Centre Ville Saint-Mar;Electricite;CHAUVIGNY Centre Ville Saint-Mar;2030;S2_Volontariste;2.873640298
Panneau Photovoltaique;PV_RT2020_POITIERS Pres-Mignons;Electricite;POITIERS Pres-Mignons;2021;S2_Volontariste;0.091235706
Panneau Photovoltaique;PV_ToitureExistante_CHAUVIGNY Pouzioux;Electricite;CHAUVIGNY Pouzioux;2026;S2_Volontariste;0.554749288
Panneau Photovoltaique;PV_RT2020_POITIERS Provence;Electricite;POITIERS Provence;2030;S2_Volontariste;0.090093356
Panneau Photovoltaique;PV_ToitureExistante_CHAUVIGNY Rive Gauche;Electricite;CHAUVIGNY Rive Gauche;2030;S2_Volontariste;2.223879541
Panneau Photovoltaique;PV_RT2020_POITIERS Saint-Cyprien;Electricite;POITIERS Saint-Cyprien;2026;S2_Volontariste;0.028654433
Panneau Photovoltaique;PV_ToitureExistante_CROUTELLE Croutelle;Electricite;CROUTELLE Croutelle;2030;S2_Volontariste;0.414733793
Panneau Photovoltaique;PV_RT2020_POITIERS Saint-Cyprien;Electricite;POITIERS Saint-Cyprien;2030;S2_Volontariste;0.037459005
Panneau Photovoltaique;PV_ToitureExistante_DISSAY Dissay;Electricite;DISSAY Dissay;2021;S2_Volontariste;1.652967217
Panneau Photovoltaique;PV_RT2020_POITIERS Saint-Eloi-Mandela;Electricite;POITIERS Saint-Eloi-Mandela;2021;S2_Volontariste;0.029485031
Panneau Photovoltaique;PV_ToitureExistante_DISSAY Dissay;Electricite;DISSAY Dissay;2030;S2_Volontariste;3.512555336
Panneau Photovoltaique;PV_RT2020_POITIERS Saint-Eloi-Mandela;Electricite;POITIERS Saint-Eloi-Mandela;2030;S2_Volontariste;0.062658496
Panneau Photovoltaique;PV_ToitureExistante_FONTAINE-LE-COMTE Fontaine-le-Co;Electricite;FONTAINE-LE-COMTE Fontaine-le-Co;2030;S2_Volontariste;3.741072157
Panneau Photovoltaique;PV_RT2020_POITIERS Sainte-Croix;Electricite;POITIERS Sainte-Croix;2030;S2_Volontariste;0.581860185
Panneau Photovoltaique;PV_ToitureExistante_JARDRES Jardres;Electricite;JARDRES Jardres;2030;S2_Volontariste;1.684891926
Panneau Photovoltaique;PV_RT2020_POUILLE Pouille;Electricite;POUILLE Pouille;2030;S2_Volontariste;0.033717446
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Centre;Electricite;JAUNAY-CLAN Centre;2021;S2_Volontariste;0.182297523
Panneau Photovoltaique;PV_RT2020_ROUILLE Rouille;Electricite;ROUILLE Rouille;2026;S2_Volontariste;0.276576583
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Centre;Electricite;JAUNAY-CLAN Centre;2030;S2_Volontariste;0.387382237
Panneau Photovoltaique;PV_RT2020_SAINT-BENOIT Za du Grand Large;Electricite;SAINT-BENOIT Za du Grand Large;2030;S2_Volontariste;0.031177884
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Ecarts;Electricite;JAUNAY-CLAN Ecarts;2030;S2_Volontariste;2.071709582
Panneau Photovoltaique;PV_RT2020_SAINT-CYR Saint-Cyr;Electricite;SAINT-CYR Saint-Cyr;2021;S2_Volontariste;0.064138157
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Zone d'Activites Fut;Electricite;JAUNAY-CLAN Zone d'Activites Fut;2026;S2_Volontariste;0.554208
Panneau Photovoltaique;PV_RT2020_SAINT-GEORGES-LES-BAILLARGEAUX S;Electricite;SAINT-GEORGES-LES-BAILLARGEAUX S;2021;S2_Volontariste;0.213909545
Panneau Photovoltaique;PV_ToitureExistante_JAUNAY-CLAN Zone d'Activites Fut;Electricite;JAUNAY-CLAN Zone d'Activites Fut;2030;S2_Volontariste;0.724733539
Panneau Photovoltaique;PV_RT2020_SAINT-JULIEN-L'ARS Saint-Julien-;Electricite;SAINT-JULIEN-L'ARS Saint-Julien-;2026;S2_Volontariste;0.024358986
Panneau Photovoltaique;PV_ToitureExistante_LA-PUYE La Puye;Electricite;LA-PUYE La Puye;2021;S2_Volontariste;0.607767389
Panneau Photovoltaique;PV_RT2020_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2021;S2_Volontariste;0.041977644
Panneau Photovoltaique;PV_ToitureExistante_LA-PUYE La Puye;Electricite;LA-PUYE La Puye;2026;S2_Volontariste;0.987622007
Panneau Photovoltaique;PV_RT2020_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2026;S2_Volontariste;0.068211099
Panneau Photovoltaique;PV_ToitureExistante_MIGNALOUX-BEAUVOIR Mignaloux-Bea;Electricite;MIGNALOUX-BEAUVOIR Mignaloux-Bea;2030;S2_Volontariste;4.899670986
Panneau Photovoltaique;PV_RT2020_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2030;S2_Volontariste;0.08919641
Panneau Photovoltaique;PV_ToitureExistante_MIGNE-AUXANCES Auxances;Electricite;MIGNE-AUXANCES Auxances;2030;S2_Volontariste;2.187865871
Panneau Photovoltaique;PV_RT2020_SAINTE-RADEGONDE Sainte-Radegond;Electricite;SAINTE-RADEGONDE Sainte-Radegond;2026;S2_Volontariste;0.472046365
Panneau Photovoltaique;PV_ToitureExistante_MIGNE-AUXANCES Nanteuil-Les Roch;Electricite;MIGNE-AUXANCES Nanteuil-Les Roch;2021;S2_Volontariste;0.68051293
Panneau Photovoltaique;PV_RT2020_VOUNEUIL-SOUS-BIARD Vouneuil-sou;Electricite;VOUNEUIL-SOUS-BIARD Vouneuil-sou;2030;S2_Volontariste;0.916828927
Panneau Photovoltaique;PV_ToitureExistante_MONTAMISE Montamise;Electricite;MONTAMISE Montamise;2021;S2_Volontariste;1.815189763
Panneau Photovoltaique;PV_ToitureExistante_BEAUMONT Beaumont;Electricite;BEAUMONT Beaumont;2030;S2_Volontariste;1.988522181
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Beaulieu;Electricite;POITIERS Beaulieu;2021;S2_Volontariste;0.672038872
Panneau Photovoltaique;PV_ToitureExistante_BERUGES Beruges;Electricite;BERUGES Beruges;2026;S2_Volontariste;1.292019076
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Bel-Air;Electricite;POITIERS Bel-Air;2026;S2_Volontariste;0.543789028
Panneau Photovoltaique;PV_ToitureExistante_BIARD Biard;Electricite;BIARD Biard;2026;S2_Volontariste;1.933131814
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Bellejouanne;Electricite;POITIERS Bellejouanne;2021;S2_Volontariste;0.351074147
Panneau Photovoltaique;PV_ToitureExistante_BIARD Biard;Electricite;BIARD Biard;2030;S2_Volontariste;2.527941603
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Clos-Gauthier Les Sable;Electricite;POITIERS Clos-Gauthier Les Sable;2021;S2_Volontariste;0.072355486
Panneau Photovoltaique;PV_ToitureExistante_BONNES Bonnes;Electricite;BONNES Bonnes;2021;S2_Volontariste;0.616608227
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Ganterie;Electricite;POITIERS Ganterie;2026;S2_Volontariste;0.594764367
Panneau Photovoltaique;PV_ToitureExistante_BUXEROLLES Bizais-Pepiniere;Electricite;BUXEROLLES Bizais-Pepiniere;2021;S2_Volontariste;0.961877342
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Gibauderie;Electricite;POITIERS Gibauderie;2021;S2_Volontariste;0.708527653
Panneau Photovoltaique;PV_ToitureExistante_BUXEROLLES Bizais-Pepiniere;Electricite;BUXEROLLES Bizais-Pepiniere;2030;S2_Volontariste;2.043989352
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Gibauderie;Electricite;POITIERS Gibauderie;2026;S2_Volontariste;1.151357436
Panneau Photovoltaique;PV_ToitureExistante_BUXEROLLES Nord;Electricite;BUXEROLLES Nord;2021;S2_Volontariste;1.349259413
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Grand Large;Electricite;POITIERS Grand Large;2030;S2_Volontariste;0.839842627
Panneau Photovoltaique;PV_ToitureExistante_BUXEROLLES Planty-Amandiers;Electricite;BUXEROLLES Planty-Amandiers;2026;S2_Volontariste;0.739072748
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Grand Maison;Electricite;POITIERS Grand Maison;2026;S2_Volontariste;0.481498726
Panneau Photovoltaique;PV_ToitureExistante_CHASSENEUIL-DU-POITOU Zone Urbai;Electricite;CHASSENEUIL-DU-POITOU Zone Urbai;2026;S2_Volontariste;3.051774656
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Le Breuil-Mingot;Electricite;POITIERS Le Breuil-Mingot;2026;S2_Volontariste;0.68612108
Panneau Photovoltaique;PV_ToitureExistante_CHASSENEUIL-DU-POITOU Zone Urbai;Electricite;CHASSENEUIL-DU-POITOU Zone Urbai;2030;S2_Volontariste;3.990782242
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Cours;Electricite;POITIERS Les Cours;2021;S2_Volontariste;0.373767786
Panneau Photovoltaique;PV_ToitureExistante_CHAUVIGNY Centre Ville Saint-Mar;Electricite;CHAUVIGNY Centre Ville Saint-Mar;2026;S2_Volontariste;2.19748964
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Cours;Electricite;POITIERS Les Cours;2026;S2_Volontariste;0.607372652
Panneau Photovoltaique;PV_ToitureExistante_COULOMBIERS Coulombiers;Electricite;COULOMBIERS Coulombiers;2021;S2_Volontariste;0.875311579
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Facultes;Electricite;POITIERS Les Facultes;2030;S2_Volontariste;2.34126386
Panneau Photovoltaique;PV_ToitureExistante_CROUTELLE Croutelle;Electricite;CROUTELLE Croutelle;2026;S2_Volontariste;0.317149371
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Rocs;Electricite;POITIERS Les Rocs;2026;S2_Volontariste;0.678659447
Panneau Photovoltaique;PV_ToitureExistante_JAZENEUIL Jazeneuil;Electricite;JAZENEUIL Jazeneuil;2030;S2_Volontariste;1.327960037
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Montbernage;Electricite;POITIERS Montbernage;2030;S2_Volontariste;1.06938186
Panneau Photovoltaique;PV_ToitureExistante_LA-CHAPELLE-MOULIERE La Chapelle;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2026;S2_Volontariste;0.66542215
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Pres-Mignons;Electricite;POITIERS Pres-Mignons;2026;S2_Volontariste;2.06966123
Panneau Photovoltaique;PV_ToitureExistante_LA-CHAPELLE-MOULIERE La Chapelle;Electricite;LA-CHAPELLE-MOULIERE La Chapelle;2030;S2_Volontariste;0.870167427
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Pres-Mignons;Electricite;POITIERS Pres-Mignons;2030;S2_Volontariste;2.70648007
Panneau Photovoltaique;PV_ToitureExistante_LA-PUYE La Puye;Electricite;LA-PUYE La Puye;2030;S2_Volontariste;1.291505701
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Provence;Electricite;POITIERS Provence;2026;S2_Volontariste;0.20531777
Panneau Photovoltaique;PV_ToitureExistante_LINIERS Liniers;Electricite;LINIERS Liniers;2030;S2_Volontariste;0.914452251
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Quatre Roues-Les Dunes;Electricite;POITIERS Quatre Roues-Les Dunes;2030;S2_Volontariste;0.149035697
Panneau Photovoltaique;PV_ToitureExistante_LUSIGNAN Lusignan;Electricite;LUSIGNAN Lusignan;2030;S2_Volontariste;3.228668013
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Touffenet;Electricite;POITIERS Touffenet;2021;S2_Volontariste;0.598331307
Panneau Photovoltaique;PV_ToitureExistante_MARIGNY-BRIZAY Marigny-Brizay;Electricite;MARIGNY-BRIZAY Marigny-Brizay;2026;S2_Volontariste;0.941404317
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Bourg;Electricite;SAINT-BENOIT Bourg;2021;S2_Volontariste;0.512665827
Panneau Photovoltaique;PV_ToitureExistante_MIGNE-AUXANCES Limbre-Moulinet;Electricite;MIGNE-AUXANCES Limbre-Moulinet;2030;S2_Volontariste;3.40025171
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Chantejeau;Electricite;SAINT-BENOIT Chantejeau;2030;S2_Volontariste;1.098518869
Panneau Photovoltaique;PV_ToitureExistante_MONTAMISE Montamise;Electricite;MONTAMISE Montamise;2026;S2_Volontariste;2.949683365
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Gibauderie-Fontarna;Electricite;SAINT-BENOIT Gibauderie-Fontarna;2030;S2_Volontariste;2.470754619
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Alienor d'Aquitaine;Electricite;POITIERS Alienor d'Aquitaine;2021;S2_Volontariste;0.213960717
Panneau Photovoltaique;PV_ToitureExistante_SAINT-CYR Saint-Cyr;Electricite;SAINT-CYR Saint-Cyr;2021;S2_Volontariste;0.435074351
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Bel-Air;Electricite;POITIERS Bel-Air;2030;S2_Volontariste;0.711108729
Panneau Photovoltaique;PV_ToitureExistante_SAINT-JULIEN-L'ARS Saint-Julien-;Electricite;SAINT-JULIEN-L'ARS Saint-Julien-;2021;S2_Volontariste;1.214971051
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Couronneries-Europe;Electricite;POITIERS Couronneries-Europe;2030;S2_Volontariste;0.726423266
Panneau Photovoltaique;PV_ToitureExistante_SAINT-JULIEN-L'ARS Saint-Julien-;Electricite;SAINT-JULIEN-L'ARS Saint-Julien-;2030;S2_Volontariste;2.581813484
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Couronneries-Nimegue;Electricite;POITIERS Couronneries-Nimegue;2026;S2_Volontariste;0.402922692
Panneau Photovoltaique;PV_ToitureExistante_SAINT-SAUVANT Saint-Sauvant;Electricite;SAINT-SAUVANT Saint-Sauvant;2026;S2_Volontariste;2.213399895
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Couronneries-Nimegue;Electricite;POITIERS Couronneries-Nimegue;2030;S2_Volontariste;0.526898905
Panneau Photovoltaique;PV_ToitureExistante_SANXAY Sanxay;Electricite;SANXAY Sanxay;2021;S2_Volontariste;0.498365817
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Grand Maison;Electricite;POITIERS Grand Maison;2021;S2_Volontariste;0.296306908
Panneau Photovoltaique;PV_ToitureExistante_SANXAY Sanxay;Electricite;SANXAY Sanxay;2026;S2_Volontariste;0.809844453
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Grand Maison;Electricite;POITIERS Grand Maison;2030;S2_Volontariste;0.62965218
Panneau Photovoltaique;PV_ToitureExistante_SEVRES-ANXAUMONT Sevres-Anxaumon;Electricite;SEVRES-ANXAUMONT Sevres-Anxaumon;2026;S2_Volontariste;1.463788908
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Iassi;Electricite;POITIERS Iassi;2021;S2_Volontariste;0.340428052
Panneau Photovoltaique;PV_ToitureExistante_SEVRES-ANXAUMONT Sevres-Anxaumon;Electricite;SEVRES-ANXAUMONT Sevres-Anxaumon;2030;S2_Volontariste;1.914185495
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Iassi;Electricite;POITIERS Iassi;2030;S2_Volontariste;0.72340961
UIOM;UIOM;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2013;2013;8.0
Panneau Photovoltaique;PV_ToitureExistante_POITIERS La Demi-Lune;Electricite;POITIERS La Demi-Lune;2026;S2_Volontariste;1.918272567
UIOM;UIOM;Chauffage Urbain;POITIERS Saint-Eloi-Fraternite;2021;S2_Volontariste;8.0
Panneau Photovoltaique;PV_ToitureExistante_POITIERS La Plaine;Electricite;POITIERS La Plaine;2021;S2_Volontariste;0.177314307
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Cours;Electricite;POITIERS Les Cours;2030;S2_Volontariste;0.794256545
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Facultes;Electricite;POITIERS Les Facultes;2021;S2_Volontariste;1.101771228
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Les Templiers;Electricite;POITIERS Les Templiers;2030;S2_Volontariste;0.739551177
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Mileterie;Electricite;POITIERS Mileterie;2021;S2_Volontariste;0.888489034
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Mileterie;Electricite;POITIERS Mileterie;2030;S2_Volontariste;1.888039197
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Montbernage;Electricite;POITIERS Montbernage;2026;S2_Volontariste;0.817762599
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Quatre Roues-Les Dunes;Electricite;POITIERS Quatre Roues-Les Dunes;2021;S2_Volontariste;0.070134446
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Saint-Cyprien;Electricite;POITIERS Saint-Cyprien;2030;S2_Volontariste;0.132169139
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Saint-Eloi-Fraternite;Electricite;POITIERS Saint-Eloi-Fraternite;2026;S2_Volontariste;1.243160791
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Saint-Eloi-Fraternite;Electricite;POITIERS Saint-Eloi-Fraternite;2030;S2_Volontariste;1.625671804
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Saint-Eloi-Mandela;Electricite;POITIERS Saint-Eloi-Mandela;2026;S2_Volontariste;1.023918553
Panneau Photovoltaique;PV_ToitureExistante_POITIERS Saint-Eloi-Mandela;Electricite;POITIERS Saint-Eloi-Mandela;2030;S2_Volontariste;1.338970416
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Bourg;Electricite;SAINT-BENOIT Bourg;2030;S2_Volontariste;1.089414882
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Chantejeau;Electricite;SAINT-BENOIT Chantejeau;2026;S2_Volontariste;0.840043841
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Ermitage;Electricite;SAINT-BENOIT Ermitage;2021;S2_Volontariste;0.153627824
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Ermitage;Electricite;SAINT-BENOIT Ermitage;2026;S2_Volontariste;0.249645213
Panneau Photovoltaique;PV_ToitureExistante_SAINT-BENOIT Gibauderie-Fontarna;Electricite;SAINT-BENOIT Gibauderie-Fontarna;2026;S2_Volontariste;1.889400591
