ANNEE,C_REGION,L_REGION,C_DEPT,N_DEPT,C_TYP_REG_DECHET,L_TYP_REG_DECHET,C_TYP_REG_SERVICE,L_TYP_REG_SERVICE,TONNAGE_T
2021,11,Ile-de-France,93,Seine-Saint-Denis,01ZHG,Collectes séparées hors gravats,01E,Valorisation organique,"150,87"
2021,11,Ile-de-France,93,Seine-Saint-Denis,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"157,39"
2021,11,Ile-de-France,93,Seine-Saint-Denis,01ZHG,Collectes séparées hors gravats,01D,Stockage,"1058,60"
2021,11,Ile-de-France,94,Val-de-Marne,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"6967,45"
2021,11,Ile-de-France,94,Val-de-Marne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"367237,36"
2021,11,Ile-de-France,94,Val-de-Marne,01F,Verre,01A,Valorisation matière,"24355,41"
2021,11,Ile-de-France,94,Val-de-Marne,01D,Emballages et papier,01A,Valorisation matière,"58474,97"
2021,11,Ile-de-France,94,Val-de-Marne,01E,Biodéchets,01E,Valorisation organique,"26350,55"
2021,11,Ile-de-France,94,Val-de-Marne,01B,Encombrants,01A,Valorisation matière,"23695,33"
2021,11,Ile-de-France,94,Val-de-Marne,01B,Encombrants,01D,Stockage,"6581,00"
2021,11,Ile-de-France,94,Val-de-Marne,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"65,00"
2021,11,Ile-de-France,94,Val-de-Marne,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"191,23"
2021,11,Ile-de-France,94,Val-de-Marne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"664,38"
2021,11,Ile-de-France,95,Val-d'Oise,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"354195,37"
2021,11,Ile-de-France,95,Val-d'Oise,01F,Verre,01A,Valorisation matière,"22224,94"
2021,11,Ile-de-France,95,Val-d'Oise,01D,Emballages et papier,01A,Valorisation matière,"53248,15"
2021,11,Ile-de-France,95,Val-d'Oise,01E,Biodéchets,01E,Valorisation organique,"42671,97"
2021,11,Ile-de-France,95,Val-d'Oise,01B,Encombrants,01A,Valorisation matière,"33802,91"
2021,11,Ile-de-France,95,Val-d'Oise,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"86,71"
2021,11,Ile-de-France,95,Val-d'Oise,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"5,65"
2021,11,Ile-de-France,95,Val-d'Oise,01C,Déchets dangereux (y.c. DEEE),01Z,Non précisé,"14,33"
2021,11,Ile-de-France,95,Val-d'Oise,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"16850,55"
2021,11,Ile-de-France,95,Val-d'Oise,01ZHG,Collectes séparées hors gravats,01E,Valorisation organique,"4763,53"
2021,11,Ile-de-France,95,Val-d'Oise,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"2705,00"
2021,11,Ile-de-France,95,Val-d'Oise,01ZHG,Collectes séparées hors gravats,01D,Stockage,"2090,74"
2021,11,Ile-de-France,95,Val-d'Oise,01ZHG,Collectes séparées hors gravats,01Z,Non précisé,"78,46"
2021,28,Normandie,14,Calvados,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"135516,85"
2021,28,Normandie,14,Calvados,01A,Ordures ménagères résiduelles,01D,Stockage,"36478,60"
2021,28,Normandie,14,Calvados,01A,Ordures ménagères résiduelles,01Z,Non précisé,"549,66"
2021,28,Normandie,14,Calvados,01F,Verre,01A,Valorisation matière,"28698,82"
2021,28,Normandie,14,Calvados,01F,Verre,01Z,Non précisé,"105,50"
2021,28,Normandie,14,Calvados,01D,Emballages et papier,01A,Valorisation matière,"48878,18"
2021,28,Normandie,14,Calvados,01D,Emballages et papier,01Z,Non précisé,"107,45"
2021,28,Normandie,14,Calvados,01E,Biodéchets,01A,Valorisation matière,"15,87"
2021,28,Normandie,14,Calvados,01E,Biodéchets,01E,Valorisation organique,"27319,29"
2021,28,Normandie,14,Calvados,01B,Encombrants,01A,Valorisation matière,"1688,98"
2021,28,Normandie,14,Calvados,01B,Encombrants,01D,Stockage,"910,57"
2021,28,Normandie,27,Eure,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"120512,91"
2021,28,Normandie,27,Eure,01A,Ordures ménagères résiduelles,01D,Stockage,"27878,57"
2021,28,Normandie,27,Eure,01F,Verre,01A,Valorisation matière,"19157,85"
2021,28,Normandie,27,Eure,01D,Emballages et papier,01A,Valorisation matière,"29320,75"
2021,28,Normandie,27,Eure,01E,Biodéchets,01E,Valorisation organique,"21949,79"
2021,28,Normandie,27,Eure,01B,Encombrants,01A,Valorisation matière,"234,63"
2021,28,Normandie,27,Eure,01B,Encombrants,01B,Incinération avec récupération d'énergie,"46,50"
2021,28,Normandie,27,Eure,01B,Encombrants,01D,Stockage,"1326,69"
2021,28,Normandie,27,Eure,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"37,22"
2021,28,Normandie,50,Manche,01A,Ordures ménagères résiduelles,01A,Valorisation matière,"5628,71"
2021,28,Normandie,50,Manche,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"637,70"
2021,28,Normandie,50,Manche,01A,Ordures ménagères résiduelles,01D,Stockage,"101640,17"
2021,28,Normandie,50,Manche,01A,Ordures ménagères résiduelles,01Z,Non précisé,"65,75"
2021,28,Normandie,50,Manche,01F,Verre,01A,Valorisation matière,"24815,98"
2021,28,Normandie,50,Manche,01F,Verre,01Z,Non précisé,"23,34"
2021,28,Normandie,50,Manche,01D,Emballages et papier,01A,Valorisation matière,"29932,58"
2021,28,Normandie,50,Manche,01D,Emballages et papier,01Z,Non précisé,"14,62"
2021,28,Normandie,50,Manche,01E,Biodéchets,01E,Valorisation organique,"2783,50"
2021,28,Normandie,50,Manche,01B,Encombrants,01D,Stockage,"130,50"
2021,28,Normandie,61,Orne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"23915,18"
2021,28,Normandie,61,Orne,01A,Ordures ménagères résiduelles,01D,Stockage,"34332,75"
2021,28,Normandie,61,Orne,01A,Ordures ménagères résiduelles,01Z,Non précisé,"858,48"
2021,28,Normandie,61,Orne,01F,Verre,01A,Valorisation matière,"10994,66"
2021,28,Normandie,61,Orne,01F,Verre,01Z,Non précisé,"324,04"
2021,28,Normandie,61,Orne,01D,Emballages et papier,01A,Valorisation matière,"15079,41"
2021,28,Normandie,61,Orne,01D,Emballages et papier,01Z,Non précisé,"203,32"
2021,28,Normandie,61,Orne,01E,Biodéchets,01E,Valorisation organique,"137,98"
2021,28,Normandie,61,Orne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"3,82"
2021,28,Normandie,76,Seine-Maritime,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"33376,55"
2021,28,Normandie,76,Seine-Maritime,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"264701,43"
2021,28,Normandie,76,Seine-Maritime,01A,Ordures ménagères résiduelles,01D,Stockage,"20485,47"
2021,28,Normandie,76,Seine-Maritime,01F,Verre,01A,Valorisation matière,"37330,49"
2021,28,Normandie,76,Seine-Maritime,01D,Emballages et papier,01A,Valorisation matière,"67173,63"
2021,28,Normandie,76,Seine-Maritime,01E,Biodéchets,01E,Valorisation organique,"44107,19"
2021,28,Normandie,76,Seine-Maritime,01B,Encombrants,01A,Valorisation matière,"6510,00"
2021,28,Normandie,76,Seine-Maritime,01B,Encombrants,01B,Incinération avec récupération d'énergie,"538,00"
2021,28,Normandie,76,Seine-Maritime,01B,Encombrants,01D,Stockage,"2,39"
2021,75,Nouvelle-Aquitaine,16,Charente,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"30153,69"
2021,75,Nouvelle-Aquitaine,16,Charente,01A,Ordures ménagères résiduelles,01D,Stockage,"34192,88"
2021,75,Nouvelle-Aquitaine,16,Charente,01F,Verre,01A,Valorisation matière,"14260,00"
2021,75,Nouvelle-Aquitaine,16,Charente,01D,Emballages et papier,01A,Valorisation matière,"26313,04"
2021,75,Nouvelle-Aquitaine,16,Charente,01E,Biodéchets,01E,Valorisation organique,"767,08"
2021,75,Nouvelle-Aquitaine,16,Charente,01E,Biodéchets,01D,Stockage,"13,40"
2021,75,Nouvelle-Aquitaine,16,Charente,01B,Encombrants,01A,Valorisation matière,"22,70"
2021,75,Nouvelle-Aquitaine,16,Charente,01B,Encombrants,01D,Stockage,"5,00"
2021,75,Nouvelle-Aquitaine,16,Charente,01C,Déchets dangereux (y.c. DEEE),01D,Stockage,"157,00"
2021,75,Nouvelle-Aquitaine,16,Charente,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"154,00"
2021,75,Nouvelle-Aquitaine,17,Charente-Maritime,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"59777,36"
2021,75,Nouvelle-Aquitaine,17,Charente-Maritime,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"44146,71"
2021,75,Nouvelle-Aquitaine,17,Charente-Maritime,01A,Ordures ménagères résiduelles,01C,Incinération sans récupération d'énergie,"26658,28"
2021,75,Nouvelle-Aquitaine,17,Charente-Maritime,01A,Ordures ménagères résiduelles,01D,Stockage,"34942,65"
2021,75,Nouvelle-Aquitaine,17,Charente-Maritime,01F,Verre,01A,Valorisation matière,"40619,96"
2021,75,Nouvelle-Aquitaine,17,Charente-Maritime,01D,Emballages et papier,01A,Valorisation matière,"54604,26"
2021,75,Nouvelle-Aquitaine,17,Charente-Maritime,01E,Biodéchets,01A,Valorisation matière,"3037,02"
2021,75,Nouvelle-Aquitaine,17,Charente-Maritime,01E,Biodéchets,01E,Valorisation organique,"587,34"
2021,75,Nouvelle-Aquitaine,17,Charente-Maritime,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"2298,09"
2021,75,Nouvelle-Aquitaine,19,Corrèze,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"54751,75"
2021,75,Nouvelle-Aquitaine,19,Corrèze,01F,Verre,01A,Valorisation matière,"8877,31"
2021,75,Nouvelle-Aquitaine,19,Corrèze,01D,Emballages et papier,01A,Valorisation matière,"13980,14"
2021,75,Nouvelle-Aquitaine,19,Corrèze,01E,Biodéchets,01E,Valorisation organique,"833,41"
2021,75,Nouvelle-Aquitaine,19,Corrèze,01E,Biodéchets,01B,Incinération avec récupération d'énergie,"4,08"
2021,75,Nouvelle-Aquitaine,19,Corrèze,01B,Encombrants,01B,Incinération avec récupération d'énergie,"34,48"
2021,75,Nouvelle-Aquitaine,19,Corrèze,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,00"
2021,75,Nouvelle-Aquitaine,19,Corrèze,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"120,69"
2021,75,Nouvelle-Aquitaine,19,Corrèze,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"513,67"
2021,75,Nouvelle-Aquitaine,23,Creuse,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"5856,89"
2021,75,Nouvelle-Aquitaine,23,Creuse,01A,Ordures ménagères résiduelles,01D,Stockage,"16592,76"
2021,75,Nouvelle-Aquitaine,23,Creuse,01F,Verre,01A,Valorisation matière,"4728,39"
2021,75,Nouvelle-Aquitaine,23,Creuse,01D,Emballages et papier,01A,Valorisation matière,"7730,27"
2021,75,Nouvelle-Aquitaine,23,Creuse,01B,Encombrants,01A,Valorisation matière,"0,00"
2021,75,Nouvelle-Aquitaine,23,Creuse,01B,Encombrants,01D,Stockage,"0,00"
2021,75,Nouvelle-Aquitaine,23,Creuse,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"6,00"
2021,75,Nouvelle-Aquitaine,23,Creuse,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,07"
2021,75,Nouvelle-Aquitaine,23,Creuse,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"440,58"
2021,75,Nouvelle-Aquitaine,23,Creuse,01ZHG,Collectes séparées hors gravats,01D,Stockage,"216,00"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"3025,59"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01A,Ordures ménagères résiduelles,01D,Stockage,"80682,00"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01A,Ordures ménagères résiduelles,01Z,Non précisé,"96,55"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01F,Verre,01A,Valorisation matière,"19414,45"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01F,Verre,01Z,Non précisé,"44,05"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01D,Emballages et papier,01A,Valorisation matière,"31913,65"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01D,Emballages et papier,01Z,Non précisé,"31,40"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01E,Biodéchets,01A,Valorisation matière,"211,12"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01E,Biodéchets,01E,Valorisation organique,"28,41"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01E,Biodéchets,01B,Incinération avec récupération d'énergie,"0,40"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01C,Déchets dangereux (y.c. DEEE),01D,Stockage,"148,70"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1458,10"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"50,55"
2021,75,Nouvelle-Aquitaine,24,Dordogne,01ZHG,Collectes séparées hors gravats,01D,Stockage,"671,16"
2021,75,Nouvelle-Aquitaine,33,Gironde,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"10502,37"
2021,75,Nouvelle-Aquitaine,33,Gironde,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"278607,95"
2021,75,Nouvelle-Aquitaine,33,Gironde,01A,Ordures ménagères résiduelles,01D,Stockage,"82416,47"
2021,75,Nouvelle-Aquitaine,33,Gironde,01F,Verre,01A,Valorisation matière,"59592,86"
2021,75,Nouvelle-Aquitaine,33,Gironde,01D,Emballages et papier,01A,Valorisation matière,"90301,80"
2021,75,Nouvelle-Aquitaine,33,Gironde,01E,Biodéchets,01E,Valorisation organique,"17003,78"
2021,75,Nouvelle-Aquitaine,33,Gironde,01E,Biodéchets,01D,Stockage,"433,80"
2021,75,Nouvelle-Aquitaine,33,Gironde,01B,Encombrants,01A,Valorisation matière,"0,00"
2021,75,Nouvelle-Aquitaine,33,Gironde,01B,Encombrants,01B,Incinération avec récupération d'énergie,"32,85"
2021,75,Nouvelle-Aquitaine,33,Gironde,01B,Encombrants,01D,Stockage,"536,82"
2021,75,Nouvelle-Aquitaine,33,Gironde,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"0,82"
2021,75,Nouvelle-Aquitaine,33,Gironde,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"7796,02"
2021,75,Nouvelle-Aquitaine,33,Gironde,01ZHG,Collectes séparées hors gravats,01E,Valorisation organique,"41,58"
2021,75,Nouvelle-Aquitaine,33,Gironde,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"1842,09"
2021,75,Nouvelle-Aquitaine,33,Gironde,01ZHG,Collectes séparées hors gravats,01D,Stockage,"1190,48"
2021,75,Nouvelle-Aquitaine,40,Landes,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"35399,63"
2021,75,Nouvelle-Aquitaine,40,Landes,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"87683,12"
2021,75,Nouvelle-Aquitaine,40,Landes,01A,Ordures ménagères résiduelles,01D,Stockage,"2448,39"
2021,75,Nouvelle-Aquitaine,40,Landes,01F,Verre,01A,Valorisation matière,"18036,39"
2021,75,Nouvelle-Aquitaine,40,Landes,01D,Emballages et papier,01A,Valorisation matière,"19330,90"
2021,75,Nouvelle-Aquitaine,40,Landes,01D,Emballages et papier,01Z,Non précisé,"42,76"
2021,75,Nouvelle-Aquitaine,40,Landes,01E,Biodéchets,01E,Valorisation organique,"3071,02"
2021,75,Nouvelle-Aquitaine,40,Landes,01B,Encombrants,01A,Valorisation matière,"0,00"
2021,75,Nouvelle-Aquitaine,40,Landes,01B,Encombrants,01B,Incinération avec récupération d'énergie,"0,00"
2021,75,Nouvelle-Aquitaine,40,Landes,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"10,00"
2021,75,Nouvelle-Aquitaine,40,Landes,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"1,35"
2021,75,Nouvelle-Aquitaine,40,Landes,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1516,27"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"2003,00"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"25460,82"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01A,Ordures ménagères résiduelles,01D,Stockage,"53430,03"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01F,Verre,01A,Valorisation matière,"11123,95"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01D,Emballages et papier,01A,Valorisation matière,"18104,92"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01E,Biodéchets,01E,Valorisation organique,"8458,73"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01B,Encombrants,01A,Valorisation matière,"0,00"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01B,Encombrants,01D,Stockage,"161,38"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"18,00"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"900,76"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"331,48"
2021,75,Nouvelle-Aquitaine,47,Lot-et-Garonne,01ZHG,Collectes séparées hors gravats,01D,Stockage,"126,00"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"93100,00"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"72052,56"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01A,Ordures ménagères résiduelles,01D,Stockage,"217,65"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01F,Verre,01A,Valorisation matière,"28626,55"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01D,Emballages et papier,01A,Valorisation matière,"38478,52"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01D,Emballages et papier,01E,Valorisation organique,"79,56"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01E,Biodéchets,01A,Valorisation matière,"920,16"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01E,Biodéchets,01E,Valorisation organique,"9682,32"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01B,Encombrants,01A,Valorisation matière,"255,00"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01B,Encombrants,01D,Stockage,"4,60"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"5,34"
2021,75,Nouvelle-Aquitaine,64,Pyrénées-Atlantiques,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"3047,32"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"38840,86"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01A,Ordures ménagères résiduelles,01D,Stockage,"19040,00"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01F,Verre,01A,Valorisation matière,"15692,81"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01D,Emballages et papier,01A,Valorisation matière,"23873,65"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01E,Biodéchets,01E,Valorisation organique,"6212,64"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01B,Encombrants,01A,Valorisation matière,"0,00"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01B,Encombrants,01D,Stockage,"0,00"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,00"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"542,66"
2021,75,Nouvelle-Aquitaine,79,Deux-Sèvres,01ZHG,Collectes séparées hors gravats,01D,Stockage,"168,93"
2021,75,Nouvelle-Aquitaine,86,Vienne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"42889,48"
2021,75,Nouvelle-Aquitaine,86,Vienne,01A,Ordures ménagères résiduelles,01D,Stockage,"42363,22"
2021,75,Nouvelle-Aquitaine,86,Vienne,01F,Verre,01A,Valorisation matière,"16890,40"
2021,75,Nouvelle-Aquitaine,86,Vienne,01D,Emballages et papier,01A,Valorisation matière,"23285,98"
2021,75,Nouvelle-Aquitaine,86,Vienne,01E,Biodéchets,01A,Valorisation matière,"0,59"
2021,75,Nouvelle-Aquitaine,86,Vienne,01E,Biodéchets,01E,Valorisation organique,"311,00"
2021,75,Nouvelle-Aquitaine,86,Vienne,01B,Encombrants,01A,Valorisation matière,"2,27"
2021,75,Nouvelle-Aquitaine,86,Vienne,01C,Déchets dangereux (y.c. DEEE),01B,Incinération avec récupération d'énergie,"0,00"
2021,75,Nouvelle-Aquitaine,86,Vienne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1377,44"
2021,75,Nouvelle-Aquitaine,86,Vienne,01ZHG,Collectes séparées hors gravats,01B,Incinération avec récupération d'énergie,"237,48"
2021,75,Nouvelle-Aquitaine,87,Haute-Vienne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"75475,05"
2021,75,Nouvelle-Aquitaine,87,Haute-Vienne,01F,Verre,01A,Valorisation matière,"12965,28"
2021,75,Nouvelle-Aquitaine,87,Haute-Vienne,01D,Emballages et papier,01A,Valorisation matière,"21509,15"
2021,75,Nouvelle-Aquitaine,87,Haute-Vienne,01E,Biodéchets,01E,Valorisation organique,"500,43"
2021,75,Nouvelle-Aquitaine,87,Haute-Vienne,01B,Encombrants,01A,Valorisation matière,"501,47"
2021,75,Nouvelle-Aquitaine,87,Haute-Vienne,01B,Encombrants,01D,Stockage,"0,00"
2021,75,Nouvelle-Aquitaine,87,Haute-Vienne,01C,Déchets dangereux (y.c. DEEE),01A,Valorisation matière,"14,00"
2021,75,Nouvelle-Aquitaine,87,Haute-Vienne,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1561,08"
2021,76,Occitanie,09,Ariège,01A,Ordures ménagères résiduelles,01D,Stockage,"37586,10"
2021,76,Occitanie,09,Ariège,01A,Ordures ménagères résiduelles,01Z,Non précisé,"2098,44"
2021,76,Occitanie,09,Ariège,01F,Verre,01A,Valorisation matière,"5938,70"
2021,76,Occitanie,09,Ariège,01F,Verre,01Z,Non précisé,"437,91"
2021,76,Occitanie,09,Ariège,01D,Emballages et papier,01A,Valorisation matière,"3718,64"
2021,76,Occitanie,09,Ariège,01D,Emballages et papier,01Z,Non précisé,"292,08"
2021,76,Occitanie,09,Ariège,01E,Biodéchets,01E,Valorisation organique,"134,00"
2021,76,Occitanie,09,Ariège,01B,Encombrants,01A,Valorisation matière,"359,00"
2021,76,Occitanie,09,Ariège,01B,Encombrants,01D,Stockage,"229,91"
2021,76,Occitanie,09,Ariège,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"443,52"
2021,76,Occitanie,11,Aude,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"29061,51"
2021,76,Occitanie,11,Aude,01A,Ordures ménagères résiduelles,01D,Stockage,"90406,90"
2021,76,Occitanie,11,Aude,01F,Verre,01A,Valorisation matière,"13561,63"
2021,76,Occitanie,11,Aude,01D,Emballages et papier,01A,Valorisation matière,"20758,13"
2021,76,Occitanie,11,Aude,01E,Biodéchets,01A,Valorisation matière,"99,12"
2021,76,Occitanie,11,Aude,01E,Biodéchets,01E,Valorisation organique,"1022,08"
2021,76,Occitanie,11,Aude,01B,Encombrants,01A,Valorisation matière,"577,14"
2021,76,Occitanie,11,Aude,01B,Encombrants,01D,Stockage,"168,72"
2021,76,Occitanie,11,Aude,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"1008,23"
2021,76,Occitanie,11,Aude,01ZHG,Collectes séparées hors gravats,01D,Stockage,"643,86"
2021,76,Occitanie,12,Aveyron,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"2678,92"
2021,76,Occitanie,12,Aveyron,01A,Ordures ménagères résiduelles,01D,Stockage,"59755,81"
2021,76,Occitanie,12,Aveyron,01A,Ordures ménagères résiduelles,01Z,Non précisé,"1219,40"
2021,76,Occitanie,12,Aveyron,01F,Verre,01A,Valorisation matière,"9957,41"
2021,76,Occitanie,12,Aveyron,01F,Verre,01Z,Non précisé,"223,07"
2021,76,Occitanie,12,Aveyron,01D,Emballages et papier,01A,Valorisation matière,"17726,41"
2021,76,Occitanie,12,Aveyron,01D,Emballages et papier,01Z,Non précisé,"269,57"
2021,76,Occitanie,12,Aveyron,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"797,78"
2021,76,Occitanie,30,Gard,01A,Ordures ménagères résiduelles,01E,Valorisation organique,"45960,42"
2021,76,Occitanie,30,Gard,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"122757,52"
2021,76,Occitanie,30,Gard,01A,Ordures ménagères résiduelles,01D,Stockage,"49907,77"
2021,76,Occitanie,30,Gard,01A,Ordures ménagères résiduelles,01Z,Non précisé,"137,16"
2021,76,Occitanie,30,Gard,01F,Verre,01A,Valorisation matière,"24340,78"
2021,76,Occitanie,30,Gard,01D,Emballages et papier,01A,Valorisation matière,"34762,96"
2021,76,Occitanie,30,Gard,01E,Biodéchets,01A,Valorisation matière,"2024,00"
2021,76,Occitanie,30,Gard,01E,Biodéchets,01E,Valorisation organique,"3257,00"
2021,76,Occitanie,30,Gard,01B,Encombrants,01B,Incinération avec récupération d'énergie,"1916,00"
2021,76,Occitanie,30,Gard,01B,Encombrants,01D,Stockage,"1933,00"
2021,76,Occitanie,30,Gard,01ZHG,Collectes séparées hors gravats,01A,Valorisation matière,"2719,41"
2021,76,Occitanie,30,Gard,01ZHG,Collectes séparées hors gravats,01D,Stockage,"675,94"
2021,76,Occitanie,31,Haute-Garonne,01A,Ordures ménagères résiduelles,01B,Incinération avec récupération d'énergie,"293978,85"
2021,76,Occitanie,31,Haute-Garonne,01A,Ordures ménagères résiduelles,01D,Stockage,"44379,70"
2021,76,Occitanie,31,Haute-Garonne,01F,Verre,01A,Valorisation matière,"39195,29"
2021,76,Occitanie,31,Haute-Garonne,01F,Verre,01Z,Non précisé,"340,15"
2021,76,Occitanie,31,Haute-Garonne,01D,Emballages et papier,01A,Valorisation matière,"59786,77"
