﻿Id;Date_creation;Date_modification;Date_lancement;Type_demarche;Nom;Description_rapide;"SIREN collectivites_coporteuses";"Collectivités porteuses";Population_couverte;Demarche_etat;Chef_de_projet;Contact;Elu_referent;Commentaire_statut;Date_reception_projet;Date_envoi_avis_dreal;Date_envoi_avis_cr;Oblige;Autres_démarches_hors_EC;Autres_demarches;ENR_1_Diag_Annee_Compta;ENR_2_Diag_Annee_Compta;ENR_3_Diag_Annee_Compta;ENR_4_Diag_Annee_Compta;ENR_5_Diag_Annee_Compta;ENR_6_Diag_Annee_Compta;ENR_7_Diag_Annee_Compta;ENR_8_Diag_Annee_Compta;ENR_9_Diag_Annee_Compta;ENR_10_Diag_Annee_Compta;ENR_11_Diag_Annee_Compta;ENR_12_Diag_Annee_Compta;ENR_13_Diag_Annee_Compta;ENR_14_Diag_Annee_Compta;ENR_1_1_Production;ENR_1_3_Production;ENR_1_6_Production;ENR_1_7_Production;ENR_2_1_Production;ENR_2_3_Production;ENR_2_6_Production;ENR_2_7_Production;ENR_3_1_Production;ENR_3_3_Production;ENR_3_6_Production;ENR_3_7_Production;ENR_4_1_Production;ENR_4_3_Production;ENR_4_6_Production;ENR_4_7_Production;ENR_5_1_Production;ENR_5_3_Production;ENR_5_6_Production;ENR_5_7_Production;ENR_6_1_Production;ENR_6_3_Production;ENR_6_6_Production;ENR_6_7_Production;ENR_7_1_Production;ENR_7_3_Production;ENR_7_6_Production;ENR_7_7_Production;ENR_13_1_Production;ENR_13_3_Production;ENR_13_6_Production;ENR_13_7_Production;ENR_8_1_Consommation;ENR_8_3_Consommation;ENR_8_6_Consommation;ENR_8_7_Consommation;ENR_9_1_Consommation;ENR_9_3_Consommation;ENR_9_6_Consommation;ENR_9_7_Consommation;ENR_10_1_Consommation;ENR_10_3_Consommation;ENR_10_6_Consommation;ENR_10_7_Consommation;ENR_11_1_Consommation;ENR_11_3_Consommation;ENR_11_6_Consommation;ENR_11_7_Consommation;ENR_12_1_Consommation;ENR_12_3_Consommation;ENR_12_6_Consommation;ENR_12_7_Consommation;ENR_14_1_Consommation;ENR_14_3_Consommation;ENR_14_6_Consommation;ENR_14_7_Consommation;ENR_valorisation_recuperation_3;ENR_valorisation_recuperation_6;ENR_valorisation_recuperation_7;ENR_valorisation_stockage_3;ENR_valorisation_stockage_6;ENR_valorisation_stockage_7;ENR_commentaire
1947;22/11/2022;02/02/2024;24/04/2023;PCAET;"PCAET du Pays de Limours - Avis de l'Etat";"Démarche de mise en œuvre de PCAET approuvé en conseil communautaire en 2017.
C'est en septembre 2018 que la CCPL a enclenché le démarrage de la démarche d'élaboration de son Plan Climat. 
La stratégie a été validée en comité de pilotage en octobre 2019 et le programme d'actions en mars 2020.
Le programme d'action a été retravaillé courant 2021 pour aboutir à des actions concrètes dont l'efficacité est mesurable grâce à des indicateurs.
Il vous est transmit pour validation.";249100074;"CC du Pays de Limours (CCPL)";27368;"Dépôt pour avis";Elody-Pouchet;"Patrick-FAVÉ | Valérie-JOUVIN | ";"Thierry DEGIVRY";;02/02/2024;;;O;PLUI;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;7;0;0;7;10;0;0;10;34;0;0;34;0;0;0;0;0;0;0;0;36;0;0;36;0;0;0;0.04;0;0;0;;0;0;0;;6.6;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;1;1;;1;1;;
1948;25/11/2022;10/01/2023;28/09/2020;PCAET;"Plan Climat Air Energie Territorial de l'Eurométropole de Metz";"Je vous prie de bien vouloir trouver sous ce lien de téléchargement : https://www.grosfichiers.com/zB4Xa4m68v9 les éléments constituant ce nouveau PCAET (le fichier est trop lourd pour l'insérer dans l'onglet DEPOT ET AVIS)
La délibération du conseil métropolitain se trouve en pièce jointe dans l'onglet DEPOT ET AVIS";908780422;"Eurométropole de Metz";225000;"Mise en oeuvre";Sébastien-DOUCHE;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Christine-Peppoloni | ";;;28/11/2022;;;O;;;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2021;2019;2019;0;0;0;30;4.4;30;60;288;0;0;0;0;14.04;12;12;10;49.34;46;60;60;11.77;12;12;12;0;0;0;0;0;0;0;0;203.36;265;272;300;66.99;150;213;250;3.17;21;30;50;2.07;6;14;16;58;60;118;148;0;14;28;65;162;184;220;10;10;10;"Remarques : 	                                 2026	2030	2050
Biocarburant : essence + gazole +GNR :	10	20	50
Hydrogène renouvelable : 	                      4	8	15
			
Nous avons comptabilisé l'hydrogène renouvelable dans les biocarburants"
1951;28/11/2022;30/09/2023;04/03/2020;PCAET;"PCAET du PETR Forêt d'Orléans Loire Sologne (projet)";;200075364;"Pôle d'équilibre territorial et rural Forêt d'Orléans-Loire-Sologne";101000;"Mise en oeuvre";Mathilde-Kerrien;"DREAL Centre Val de Loire-Liste de diffusion | Khaoula-KAOUKAOUI | Camille-DUBRULLE | ";"Philippe VACHER président
Jérémy SIMON vice-président";;28/11/2022;25/01/0023;;V;"Agenda 21";;2016;2016;;2016;2016;;;2016;;2016;2016;;2019;2019;0;75;100;150;2.9;100;146;184;0;0;0;;0;0;0;;0.9;0;0;;0;0;0;;0;0;0;;4;30;45;323;485.8;517;520;520;0;0;0;;8.5;31;40;100;0.8;13;18;40;0;0;0;;0;1;1;4;1;1;;1;1;;"""0"" sans année de comptabilisation : quand la donnée est soit manquante soit ne concerne pas le territoire. 

Pour le potentiel d'énergie de récupération nous avons seulement une estimation : 242 GWh mais pas d'objectifs de valorisation pour le futur : donc 1 dans les cases dédiées"
1952;29/11/2022;19/04/2023;11/04/2019;PCAET;"PLAN CLIMAT  AIR ENERGIE TERRITORIAL (PCAET) DE LA COMMUNAUTE DE COMMUNES  DU CENTRE-OUEST DE MAYOTTE";"Effective depuis le 29 mars 2021, le Plan Climat Air Énergie Territorial de la Communauté de Communes du Centre Ouest se traduit par une politique et un plan de 26 actions opérationnel. Il constitue le cadre d’engagement du territoire pour 6 ans et vise 3 objectifs :
-	Réduire les émissions de Gaz à Effet de Serre 
-	Réduire la vulnérabilité du territoire et l’adapter à l’évolution du climat ;
-	Qualité de l’air : Réduire les émissions de polluants atmosphériques et leur concentration";200059871;"CC du Centre-Ouest";50020;"En cours d'élaboration";"Dalila-NAHOUDA HANAFFI";;"Le 1er Vice -Président CHANRANI Daoudou";;;;;O;PLUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1953;29/11/2022;01/07/2023;29/11/2022;PCAET;PCAET;"Plan Climat-Air-Energie Territorial";200072049;"CC de Charente Limousine";37160;"Mise en oeuvre";Benoit-SAVY;"Jean-Philippe-ESTRADE | DREAL Nouvelle-Aquitaine-Liste de diffusion | ";;;01/12/2022;;;O;;;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;75;218.2;300;;30;30.1;120.4;;0;0;0;;5;5;5;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;169;126;126;;17;17;17;;0;0;0;;1;1;1;;0;0;0;;0;0;0;;1;1;;1;1;;
1955;30/11/2022;15/12/2022;15/02/2018;PCAET;PCAET;"Projet de PCAET approuvé en décembre 2019 et transmis aux services de l’État: MRAe, et Préfet de la Région
Avis réputés favorables
Adopion du PCAET en décembre 2020.";200072346;"CA du Pays de Fontainebleau";70098;"Mise en oeuvre";Sirine-Soussi;"Patrick-FAVÉ | Valérie-JOUVIN | ";"Monsieur Pascal GROS";"Publication du PCAET après enquête public et validation par le conseil communautaire sur le site dédié au PCAET depuis décembre 2020";;;;O;PLUI;;2017;2017;2014;2014;2014;2017;2017;2014;2017;2017;2017;2017;2017;2017;0;0;0;;0.5;0;0;;0.08;0;0;;8.6;0;0;;1.8;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;24;70;0;0;0;;0;0;4;23;0;0;0;;0;0;61;98;0;0;0;10;0.001;0.001;1.1;0.001;0.001;0.001;
1956;05/12/2022;12/02/2024;21/01/2021;PCAET;"Plan Climat Air Energie Territoriale de la Communauté de Communes Mad&Moselle";"PCAET arrêté en Conseil Communautaire du 17 novembre 2022.
Dépôt pour transmission aux services de l'Etat : MRAE, Président du Conseil Régional et Préfet
Contenu : Diagnostic, Stratégie, Plan d'actions et EES";200070738;"CC Mad et Moselle";20811;"Mise en oeuvre";Céline-PHILIPPOOT;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Christine-Peppoloni | Céline-PHILIPPOOT";"Gérard ANDRE";"PCAET arrêté en Conseil Communautaire le 17 novembre 2022. 
Dépôt pour transmettre pour avis au Président du Conseil Régional et du Préfet ainsi que la MRAE";07/12/2022;02/03/2023;31/01/2023;O;PLUI;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;0;20;60;120;1.4;16.1;52.1;75;0.4;0.5;1;2;11.8;12;12;16.8;0;0;0;0;7.4;37.8;45.2;52.6;0;0;0;0;0;0;0;;119;120;120;0;10.6;19;28.5;57;2.7;3.6;5.4;110.8;0.4;2;4;9;0;0;0;0;0;0;0;;1;1.6;;1;1;;"Pour la valorisation du potentiel d'énergie de récupération, le potentiel est de 1,6 GWh. Ainsi c'est cet objectif qui est défini pour 2030.
Il n'y a pas pour le moment d'objectif de stockage énergétique"
1958;13/12/2022;01/07/2023;21/01/2019;PCAET;"Plan Climat du Pays Thur Doller";"Le Plan Climat du Pays Thur Doller est un PCAET déposé de manière volontaire. Celui-ci engagera uniquement les moyens humains et financiers du PETR du Pays Thur Doller, dans l'objectif d'accompagner les démarches climat de nos communautés de communes. Deux d'entre elles sont également volontaires et la troisième est réglementaire (> 20 000 habitants).";200049583;"Syndicat Mixte du Pays Thur Doller";66221;"Mise en oeuvre";Jérôme-MAZERAND;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Christine-Peppoloni";"Guy STAEDELIN, Président du PETR du Pays Thur Doller";;;21/02/2023;21/02/2023;V;;;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;0;0;0.2;;9.7;15.4;18.7;;0;0;0;;4;5;5.6;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;549;562;570;;39;46;50;;7.2;11.2;13.5;;3.7;6.4;7.9;;0;0;0;;0;0;0;;1;1;;1;1;;"Ces objectifs correspondent à l'action propre du PETR du Pays Thur Doller, une production complémentaire pourra être apportée par d'autres actions publiques locales ou nationales, ainsi que par un effort spontané des entreprises et des citoyens."
1960;15/12/2022;07/02/2024;01/01/2023;PCAET;"DEPOT PCAET";;200071058;"CC Les Avant-Monts";26422;"Mise en oeuvre";MAYA-RAJAUT;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | ";"Michel TRILLES et Gérard NICOLAS";;;;;O;;;2020;2020;2020;2020;2020;2020;2020;2020;2020;2020;2020;2020;2020;2020;0;0;0;0;13;15;19.5;3;0;3;0;3;0;3;0;3;0;3;0;3;0;3;0;3;0;3;0;;2;0;0;;32;38;48;3;0;3;0;3;0;3;57;3;0;3;0;3;0;3;9;;2;0;0;;3;3;3;3;3;;"Potentiel éolien de 236 GWh  non comptabilisé dans les objectifs de 2030 car la CCAM a la volonté d’éviter des installations d'éoliennes sur le territoire"
1964;21/12/2022;24/12/2022;14/11/2022;PCAET;PCAET;"Projet de PCAET transmis aux services  de l'Etat : MRAE, président du conseil Régional de Guadeloupe, Préfet de Région 
Avis favorables
PCAET  adopté le 14 novembre 2022 à l'unanimité
Le PCAET est composé d'un diagnostic, il décrit les orientations stratégiques du territoire. 
Il est composé d'un plan de 18 actions et de l'évaluation environnementale";200041507;"CA La Riviera du Levant";69115;"Mise en oeuvre";Lindsay-QUIMPERT;"Marianna-MARTEL | ";"Mme Nanouchka Louis";;;;;O;;;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;2017;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;0;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;1;1;;1;1;;"données non disponible à l'échelle du territoire de la CARL"
1972;03/01/2023;12/10/2023;10/04/2019;PCAET;"PCAET Pays de la Châtaigneraie";"La Communauté de communes du Pays de la Châtaigneraie s'est engagée dans un PCAET volontaire en avril 2019. Il a été approuvé par Conseil communautaire en septembre 2023.";248500415;"CC du Pays de la Châtaigneraie";16048;"Mise en oeuvre";Mégane-Capel;"Anne-GOBBEY | DREAL Pays de la Loire-Liste de diffusion | Charlotte-Beillevert | ";"Christian Guénion";;16/01/2023;24/03/2023;;V;;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;0;25;25;25;8;61;88;147;0;0;0;;0;0;0;;0;0;0;;2;20;29;75;0;0;0;;0;0;0;;34;39;42;43;6;14;19;;0;0;0;;0;0;0;;0;0;0;;7;12;12;;1;1;;1;1;;"Le diagnostic n'a pas permis d'identifier de potentiel de stockage de l'énergie ni de développement des réseaux de chaleur  (= 1)."
1984;19/01/2023;12/04/2024;30/10/2017;PCAET;"demande avis sur projet de PCAET";"PCAET arrêté le 5/12/2022
demande d'avis conformément à l'article R229-54 du code de l'environnement";246401756;"CC Pays de Nay";29305;"Mise en oeuvre";Marc-Garnier;"Jean-Philippe-ESTRADE | DREAL Nouvelle-Aquitaine-Liste de diffusion | Energie et Climat-Direction | ";"Président : Christian PETCHOT-BACQUE
vice-Président en charge de l'Aménagement de l'Espace - PCAET : Jean-Pierre FAUX";"projet de plan arrêté le 5/12/2022
PCAET approuvé le 18/12/2023";26/01/2023;26/01/2023;;O;;;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;2012;0;0;0;0;2.2;12;21.3;68.5;0;0;0;0;34.2;49;49;49;0;0;0;0;0;0;0;0;0;0;0;0;0;50.8;50.8;50.8;9;76.5;78.5;88.4;0;0;0;0;0;0;0;0;0.3;0.6;0.6;0.6;0;0;0;0;0;0;0;0;1;2.6;10;1.0E-8;1.0E-8;;"L'évolution de la capacité solaire thermique n'a pas été étudiée"
1985;26/01/2023;14/11/2023;29/09/2020;PCAET;"PCAET CCSA";"Dépôt du PCAET de la communauté de communes Sor et Agout : il manque les documents du diagnostic territorial et les fiche actions que vous pouvez récupérer sur notre site internet
https://www.communautesoragout.fr/environnement/pcaet";248100158;"CC du Sor et de l'Agout";23413;"Mise en oeuvre";FREDERIC-MITON;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | Bénédicte-RIEY | ";;;01/02/2023;01/02/2023;01/02/2023;O;;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;0;33;48;126;9;24;32;75;0;0;0;0;4;5;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;25;0;50;51;61;0;12;14;27;0;0;0;0;0;2;3;11;0;0;0;0;0;0;0;0;0.01;0.01;;0.01;0.01;;"La géothermie de surface est comptabilisée avec les PAC"
1988;01/02/2023;04/11/2023;19/12/2022;PCAET;PCAET;"Plan climat air énergie territorial";245900428;"CU de Dunkerque";194655;"Mise en oeuvre";Jimmy-MARY;"Emmanuel-TEYS | DREAL Hauts-de-France-Liste de diffusion | Véronique-THERRY";"Jean-François MONTAGNE, Vice-Président en charge de la Transition écologique et de la Résilience
Didier BYKOFF, conseiller communautaire délégué au PCAET";"1er arrêt de projet le 19.12.22";01/02/2023;02/05/2023;09/05/2023;O;;;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;6.155;27.4;2738.25;2796;1.83;40.14;72.25;147.05;0;0;0;;0;0;0;;0;0;0;;27.097;0;0;;0;0;0;;0;13.76;24.77;49.53;0;0;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;68;68;68;1;1;;"L'éolien terrestre comptabilise aussi l’éolien en mer pour 2700 GWh à partir de 2030."
1994;13/02/2023;09/12/2023;02/02/2023;PCAET;"PCAET solidaire 2021-2026 adopté";"Le Conseil de Montpellier Méditerranée Métropole a adopté le 2 février 2023 la version finale de son PCAET.";243400017;"Montpellier Méditerranée Métropole";491417;"Mise en oeuvre";Sophie-Massal;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | Xavier-WOJTASZAK | ";"Mme Isabelle TOUZARD, vice-présidente déléguée à la Transition écologique et solidaire, Biodiversité, Energie, Agroécologie et Alimentation";;;;;O;PLUI;;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;0;0;0;0;54;144;219;1125;0;0;0;0;0;0;0;0;0;0;0;0;31;31;31;37;0;0;0;113;0;0;0;0;195;254;353;395;0;177;279;408;0;0;0;13;5;5;9;13;12;12;12;59;314;0;0;0;1;5;;1;1;;"Synthèse des potentiels de valorisation: 
Au total, ce sont 105 GWh de chaleur à basse et moyenne température qui seraient théoriquement valorisables à partir des stations d’épuration, data center et blanchisseries du territoire ; ce gisement brut doit néanmoins être confronté aux contraintes technico-économiques liées au montage de tels systèmes pour estimer un gisement net."
1995;14/02/2023;04/09/2023;01/04/2020;PCAET;"Plan Climat Air Énergie Territorial du Pays Barrois";"Ce Plan Climat Air Énergie Territorial couvre le territoire du Pays Barrois, qui regroupe trois intercommunalités de Meuse : la communauté d'agglomération Bar-le-Duc Sud Meuse, obligée, et les communautés de communes du Pays de Revigny-sur-Ornain et des Portes de Meuse, volontaires.";200049906;"Pôle d'Equilibre Territorial et Rural du pays Barrois";62522;"Mise en oeuvre";Johan-Laflotte;"Laurent-PLANCHET | DREAL Grand Est-Liste de diffusion | Christine-Peppoloni | ";"Marc Déprez";;;;;V;Autres…;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;372;566;669;1186;3.3;8;11;23;0;0;0;0;2.3;2.5;2.5;2.5;0;0;0;0;1.6;6.3;9.5;26;0;0;0;0;0;61;81;221;201;220;220;220;33;56;68;117;7;10;12;19;0.6;0.9;1.1;2;1.6;6;10;26;0;0;0;0;15;20;15;1;1;;
2002;03/03/2023;03/03/2023;21/10/2019;PCAET;"PCAET Saint-Lô Agglo";"Le PCAET de Saint-Lô Agglo, document d'orientation stratégique s’articule autour de quatre objectifs principaux : 
-	Réduire les consommations d’énergie de 50% entre 2012 et 2040
-	Être un territoire autonome en énergie en 2040 grâce aux énergies renouvelables locales 
-	Accompagner l’ensemble des acteurs du territoire à effectuer leur transition écologique
-	Limiter la vulnérabilité du territoire et de ses habitants aux effets du changement climatique";200066389;"CA Saint-Lô Agglo";76116;"En cours d'élaboration";Isabelle-BENARD;"Karine-BOSSER | Delphine-Baudry | DREAL Normandie-Liste de diffusion | Isabelle-BENARD";"Lydie BROTIN, 9ème VP Transition écologique et numérique";"La publication pour le grand public a déjà eu lieu, l'ensemble des documents du PCAET ont effectivement été mis à disposition des habitants de Saint-Lô Agglo pour avis lors de l'été 2022.";;;;O;PLUI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2008;20/03/2023;20/03/2024;17/06/2017;PCAET;"dépôt pour avis PCAET";"dépôt du projet arrêté de PCAET de la Communauté de communes Val de Charente";200043016;"CC Val de Charente";13776;"Mise en oeuvre";Thierry-Bastier;"Jean-Philippe-ESTRADE | DREAL Nouvelle-Aquitaine-Liste de diffusion | Energie et Climat-Direction";"Pascal Boeuf";;19/04/2023;21/06/2023;;V;PLUI;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;82;241;308;476;7;15;19;40;0;0;0;;0;0;0;2;0;0;0;2;0;0;0;;0;0;0;;0;0;0;;56;60;60;60;7;8;12;12;0;0;0;;0.3;0.5;1;4;0;0;0;8;0;0;0;;0.1;0.1;;0.1;0.1;;"La partie géothermie est mise dans la partie Pompes à chaleur. La géothermie de petite puissance est quasiment bloquée sur le territoire avec les contraintes fortes de la zone de captage de Coulonges en Charente Maritime.   
Il n'y a pas d'objectif de production de biocarburants. La quantité d'énergie des réseaux de chaleur est dans la partie biomasse solide (bois)."
2009;22/03/2023;29/03/2023;22/03/2023;PCAET;"Cahiers de la transition en Pays d'Armagnac";"Démarche plan-climat volontaire";200048601;"Pôle d'équilibre territorial et rural ""Pays d'Armagnac""";44300;"Mise en oeuvre";Sabrina-Meunier;"Emmanuel-DAVID | DREAL Occitanie-Liste de diffusion | SOLEN-LE ROUX | ";"Michel Gabas";;;;;V;;;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;0;0;0;;49.19;0;0;;0;0;0;;3.69;0;0;;0;0;0;;0.63;0;0;;0;0;0;;0;0;0;;125.13;0;0;;0;0;0;;0;0;0;;0;0;0;;0.83;0;0;;0;0;0;;1;1;;1;1;;"L'absence de trajectoire quantifiée est un parti-pris méthdodologique"
2011;29/03/2023;16/06/2023;06/12/2022;PCAET;"Plan Climat Air Energie Territoriale de la Communauté de Communes des Villes Soeurs";"PCAET Approuvé le 12 juin 2018 et transmis aux services de l'Etat et des régions, 
Avis réputés Favorable
PCAET Adopté le 6 décembre 2022";247600588;"CC des Villes Sœurs";36512;"Mise en oeuvre";Alexis-MILLIER;"Karine-BOSSER | Delphine-Baudry | DREAL Normandie-Liste de diffusion | Emmanuel-Tavernier | ";"Jean-Claude Davergne";;;;;O;PLUI;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;142.12;0;187.12;232.12;0.614;0;20.614;67.614;0;0;2.4;16;0;0;0;0;0;0;4.8;11.3;0;0;22;52;0;0;2.8;20.7;0;0;0;;64.721;0;0;;0;0;0;;0.276;0;0;;0;0;0;;0;0;0;;0;0;0;;1;1;1;1;1;1;"Les valeurs renseignées ""00"" ne sont pas connues à ce jour, et feront l'objet d'un travail de complément
1 valeurs indisponibles"
2015;06/04/2023;24/02/2024;25/03/2021;PCAET;PCAET;"Projet de PCAET arrêté lors du Conseil communautaire du 9 mars 2023. 
En cours d'avis à la MRAE, Président du Conseil Régionale de Nouvelle Aquitaine et Préfet de Région.";200071819;"CC du Périgord Nontronnais";15185;"Mise en oeuvre";Marion-Araud-Razou;"Jean-Philippe-ESTRADE | DREAL Nouvelle-Aquitaine-Liste de diffusion | Marion-Araud-Razou | Energie et Climat-Direction";"Pascal Mechineau";;;09/06/2023;;V;PLUI;;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;2018;0;0;0;0;3.5;13;20;86;0;0;0;0;0.1;0.1;0.1;0.1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69.6;87;89;36;7.1;7.1;7.1;7.1;0;0;0;0;0.3;1.1;1.7;7.3;0;0;1;5;0;0;0;0;1;1;1;1;1;1;
2019;19/04/2023;21/12/2023;17/12/2020;PCAET;"COLL'in en action pour le climat";;243801255;"CC des Collines du Nord Dauphiné";24950;"Mise en oeuvre";Christophe-GUIVIER;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton | ";;;19/04/2023;;;O;;;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;2019;0;0;0;0;6.2;20.2;33.5;131.4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41.8;41.8;42.5;50.1;0;0;0;0;12.7;12.7;13.6;22.3;0.9;3.3;4.8;14.1;0;0;0;0;0;0;0;0;1;1;1;1;1;1;"Les données d'entrée pour la production ENR sont celles de 2010, toutefois, deux projets PV ayant vu le jour depuis, ils ont été ajoutés pour tenir compte de la réalité"
2022;20/04/2023;20/04/2023;06/04/2023;PCAET;"PCAET Val Briard";"Approbation du Plan Climat Air Energie Territorial";200072874;"CC Val Briard";28266;"En cours d'élaboration";KARINE-ANDRE;"Patrick-FAVÉ | Valérie-JOUVIN | ";"Sonia DUTARTRE";;;;;O;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2023;20/04/2023;15/07/2023;11/04/2023;PCAET;"PCAET version déf";"Dépôt du PCAET après prise en compte du retour de la MRAe - Voté en CC du 11 avril 2023 -";200058485;"CA Val Parisis";286517;"Mise en oeuvre";;"Patrick-FAVÉ | Valérie-JOUVIN";"Monsieur Jean Christophe POULET - Vice Président CAVP - En charge de l'environnement et du développement durable";"Approbation du PCAET de la CA Val Parisis lors du Conseil Communautaire du 11 Avril 2023";;;;O;;;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;2015;0;0;0;0;1.13;16.64;22.28;111.4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;113.73;155.09;382.86;92.9;254;286;326;0;0;0;0;0;242.44;330.6;440.8;0.759;39.63;54;180;0;0.19;0.26;1.03;0;0.19;0.26;1.03;8.52;9.31;13.3;1;1;1;
2026;27/04/2023;14/05/2023;23/03/2023;PCAET;"Plan climat-air-énergie territorial de la Communauté de communes Dombes Saône vallée";"Plan climat-air-énergie territorial de la Communauté de communes Dombes Saône vallée validé lors du conseil communautaire du 23 mars 2023.";200042497;"CC Dombes Saône Vallée";40845;"Mise en oeuvre";Claudie-RACINE;"Sylvain-AVRIL | DREAL AuRA-Liste de diffusion | Audrey-Bitton";;;;;;O;Autres…;;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;2016;0;0;0;;1.4;27;38;;0;0;0;;0;0;5;;0;0;0;;0;0;0;;0;0;0;;0;0;0;;41;52;56;;0;12;14;;11.1;12;14;;1.2;7;9;;0;4;5;;0;0;0;;1;1;;1;1;;"Pas d'objectifs à 2026 et 2030 ( 0 GWh)"
2031;12/05/2023;28/05/2023;13/02/2018;PCAET;"Plan Climat Air Energie Territorial 2022-2028 de la CC du Civraisien en Poitou";"Le PCAET du Civraisien en Poitou est un outil opérationnel pour mettre en œuvre la transition énergétique localement. Ce plan d’actions concret vise la réduction de nos consommations d’énergie et productions de déchets, le développement des énergies renouvelables, la diminution des émissions de gaz à effet de serre, l'amélioration de la qualité de l’air que nous respirons au quotidien et l'adaptation aux changements climatiques.";200070035;"CC du Civraisien en Poitou";27349;"Mise en oeuvre";Christophe-Desbancs;"Jean-Philippe-ESTRADE | DREAL Nouvelle-Aquitaine-Liste de diffusion | Energie et Climat-Direction";"Jean Olivier Goeffroy - Président";;26/05/2023;;;O;PLUI;;2021;2021;2021;2021;2021;2021;2021;2021;2021;2021;2021;2021;2021;2021;242;274;310;396;26;32;43;101;0;0;0;0;0;0;0;0;0;0;0;0;7;8;10;38;0;0;0;0;0;0;0;0;94;93;86;79;13;13;13;13;1;1;1;2;1;0;0;0;5;6;8;27;0;0;0;0;1;1;1;1;1;1;"1 données non disponibles seules les technologies de stockages d'énergie adaptables au territoire sont mentionnées : Les stockages à air comprimé (CAES), Les batteries de voiture électrique par exemple (stockage électrochimique), Stockage sous forme d’hydrogène (stockage chimique), 
Les volants d’inertie en béton fibré (les autres ont des temps de stockage trop courts)"
