﻿Geo Point;Geo Shape;Code_INSEE;Adresse;Localisation;Type_PAV;Contenu_du_PAV;Commune;Identifiant_PAV;CDR
46.582896254213004, 0.35255730313565053;"{""coordinates"": [0.352557303135651, 46.582896254213004], ""type"": ""Point""}";86194;BOULEVARD BAJON;n°6 Résidence des Caillons;Aérien;Verre;POITIERS;GP-033;CENTRE
46.587044214981574, 0.3484699291735372;"{""coordinates"": [0.348469929173537, 46.587044214981574], ""type"": ""Point""}";86194;RUE DU JARDIN DES PLANTES;A coté du parking en montant;Aérien;Verre;POITIERS;GP-034;CENTRE
46.59071789050625, 0.3397451384995621;"{""coordinates"": [0.339745138499562, 46.59071789050625], ""type"": ""Point""}";86194;PLACE JEAN DE BERRY;Parking sous pont SNCF;Aérien;Verre;POITIERS;GP-037;CENTRE
46.600000695153255, 0.46865139680652984;"{""coordinates"": [0.46865139680653, 46.600000695153255], ""type"": ""Point""}";86028;DERRIERE LA SALLE DES FETES;;Aérien;Verre;BIGNOUX;VM-719;CENTRE EST
46.53847409201637, 0.5764147684716665;"{""coordinates"": [0.576414768471667, 46.53847409201637], ""type"": ""Point""}";86198;DERRIERE LA SALLE DES FETES;;Aérien;Verre;POUILLE;VM-726;CENTRE EST
46.53175198722303, 0.5789301480628788;"{""coordinates"": [0.578930148062879, 46.53175198722303], ""type"": ""Point""}";86198;ROUTE DE LA BOURSAUDIÈRE;;Aérien;Verre;POUILLE;VM-727;CENTRE EST
46.55982052987108, 0.5133761510753688;"{""coordinates"": [0.513376151075369, 46.55982052987108], ""type"": ""Point""}";86226;DERRIERE LA SALLE DES FETES;;Aérien;Verre;SAINT-JULIEN-L'ARS;VM-729;CENTRE EST
46.5601366847759, 0.5009570536514643;"{""coordinates"": [0.500957053651464, 46.5601366847759], ""type"": ""Point""}";86226;DECHETERIE;;Aérien;Verre;SAINT-JULIEN-L'ARS;VM-732;CENTRE EST
46.5601366847759, 0.5009570536514643;"{""coordinates"": [0.500957053651464, 46.5601366847759], ""type"": ""Point""}";86226;DECHETERIE;;Aérien;Verre;SAINT-JULIEN-L'ARS;VM-733;CENTRE EST
46.533570380060326, 0.47918488235499856;"{""coordinates"": [0.479184882354999, 46.533570380060326], ""type"": ""Point""}";86256;ROUTE DE TERCÉ;;Aérien;Verre;SAVIGNY-L'EVESCAULT;VM-735;CENTRE EST
46.51834477990796, 0.5633672834067116;"{""coordinates"": [0.563367283406712, 46.51834477990796], ""type"": ""Point""}";86268;SALLE DES FETES;;Aérien;Verre;TERCE;VM-749;CENTRE EST
46.521746360529654, 0.5602231252754675;"{""coordinates"": [0.560223125275467, 46.521746360529654], ""type"": ""Point""}";86268;DOMAINE DU NORMANDOUX;;Aérien;Verre;TERCE;VM-750;CENTRE EST
46.588128011377606, 0.34857781614304184;"{""coordinates"": [0.348577816143042, 46.588128011377606], ""type"": ""Point""}";86194;BOULEVARD CHASSEIGNE;Face jardin des plantes;Aérien;Verre;POITIERS;GP-044;CENTRE
46.56649152940051, 0.35425450986026213;"{""coordinates"": [0.354254509860262, 46.56649152940051], ""type"": ""Point""}";86214;RUE DE LA GRAND MAISON;Côté carburant;Aérien;Verre;SAINT BENOIT;GP-050;CENTRE
46.57005252042793, 0.35032018544649884;"{""coordinates"": [0.350320185446499, 46.57005252042793], ""type"": ""Point""}";86194;RUE DE LA JAMBE À L'ANE;Entrée collège Ronsard, face n°55;Aérien;Verre;POITIERS;GP-063;CENTRE
46.56841655617552, 0.33301189059206404;"{""coordinates"": [0.333011890592064, 46.56841655617552], ""type"": ""Point""}";86194;RUE FERNAND LEGER;Quartier de la mérigotte;Aérien;Verre;POITIERS;GP-070;CENTRE
46.52067823827487, 0.529883004881212;"{""coordinates"": [0.529883004881212, 46.52067823827487], ""type"": ""Point""}";86268;LA QUAILLERE;;Aérien;Verre;TERCE;VM-751;CENTRE EST
46.51691898753113, 0.567562034587367;"{""coordinates"": [0.567562034587367, 46.51691898753113], ""type"": ""Point""}";86268;ROUTE DE SAINT MARTIN;A l'entrée du stade;Aérien;Verre;TERCE;VM-752;CENTRE EST
46.56794103572491, 0.37717695380442207;"{""coordinates"": [0.377176953804422, 46.56794103572491], ""type"": ""Point""}";86194;RUE DE LA DEVINIÈRE;Cité dortoir universitaire;Aérien;Verre;POITIERS;GP-079;CENTRE
46.56796089040308, 0.37495893098917665;"{""coordinates"": [0.374958930989177, 46.56796089040308], ""type"": ""Point""}";86194;AVENUE JACQUES COEUR;Résidence Fac et Sport;Aérien;Verre;POITIERS;GP-082;CENTRE
46.568992977843926, 0.3769370093923698;"{""coordinates"": [0.37693700939237, 46.568992977843926], ""type"": ""Point""}";86194;RUE DE LA DEVINIERE;Cité dortoir universitaire;Aérien;Verre;POITIERS;GP-096;CENTRE
46.593962213110544, 0.36770600641540496;"{""coordinates"": [0.367706006415405, 46.593962213110544], ""type"": ""Point""}";86041;RUE DU SENTIER;face au vélodrome (Charletterie);Aérien;Verre;BUXEROLLES;GP-125;CENTRE
46.5719166829619, 0.5573833739307199;"{""coordinates"": [0.55738337393072, 46.5719166829619], ""type"": ""Point""}";86114;;;Aérien;Verre;JARDRES;PAV_683;
46.568173884268255, 0.5650910228306021;"{""coordinates"": [0.565091022830602, 46.568173884268255], ""type"": ""Point""}";86114;;;Aérien;Verre;JARDRES;PAV_685;
46.55986663382822, 0.6127166199161105;"{""coordinates"": [0.61271661991611, 46.55986663382822], ""type"": ""Point""}";86114;;;Aérien;Verre;JARDRES;PAV_687;
46.563233364397526, 0.6304832669868047;"{""coordinates"": [0.630483266986805, 46.563233364397526], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_689;
46.56041664275467, 0.6291499707848882;"{""coordinates"": [0.629149970784888, 46.56041664275467], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_418;
46.570883367468504, 0.6535499514026266;"{""coordinates"": [0.653549951402627, 46.570883367468504], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_696;
46.5646832937152, 0.6468666325559825;"{""coordinates"": [0.646866632555983, 46.5646832937152], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_698;
46.59296970701932, 0.3806965170012163;"{""coordinates"": [0.380696517001216, 46.59296970701932], ""type"": ""Point""}";86194;RUE MAXIMILIEN DE ROBESPIERRE;Au rond point;Aérien;Verre;POITIERS;GP-136;CENTRE
46.60315920311751, 0.3347144385258185;"{""coordinates"": [0.334714438525819, 46.60315920311751], ""type"": ""Point""}";86194;RUE DE SALVERT;Place de parking face n°131;Aérien;Verre;POITIERS;GP-152;CENTRE
46.5876367205556, 0.3306273765868828;"{""coordinates"": [0.330627376586883, 46.5876367205556], ""type"": ""Point""}";86194;RUE DU CLOS DE LA ROCHE;Venir de la rue du clos de la Roche;Aérien;Verre;POITIERS;GP-154;CENTRE
46.59839502573323, 0.32356395331120313;"{""coordinates"": [0.323563953311203, 46.59839502573323], ""type"": ""Point""}";86194;RUE DE LA DEMI-LUNE;STATION ESSENCE INTERMARCHE;Aérien;Verre;POITIERS;GP-155;CENTRE
46.591389317887256, 0.32402487677229086;"{""coordinates"": [0.324024876772291, 46.591389317887256], ""type"": ""Point""}";86194;RUE DES FRERES MORANES;;Aérien;Verre;POITIERS;GP-160;CENTRE
46.58080211515613, 0.3185228976796823;"{""coordinates"": [0.318522897679682, 46.58080211515613], ""type"": ""Point""}";86194;RUE AIME CESAIRE;Nouveau lotisement Montmidi;Aérien;Verre;POITIERS;GP-161;CENTRE
46.59932824560258, 0.3242604974497141;"{""coordinates"": [0.324260497449714, 46.59932824560258], ""type"": ""Point""}";86194;PARCOBUS DEMI LUNE;Face intermarché;Aérien;Verre;POITIERS;GP-165;CENTRE
46.57696968070178, 0.31891593499144055;"{""coordinates"": [0.318915934991441, 46.57696968070178], ""type"": ""Point""}";86194;RUE DES JARDINS;Gymnase du collège Rabelais;Aérien;Verre;POITIERS;GP-168;CENTRE
46.57028334664268, 0.710150005274209;"{""coordinates"": [0.710150005274209, 46.57028334664268], ""type"": ""Point""}";86070;;;Aérien;Verre;CHAUVIGNY;PAV_1;
46.50859306562322, -0.021495473033556714;"{""coordinates"": [-0.021495473033557, 46.50859306562322], ""type"": ""Point""}";86253;;Herbord;Aérien;Verre;SANXAY;PAV_534;
46.48941119361205, 0.04343915099152956;"{""coordinates"": [0.04343915099153, 46.48941119361205], ""type"": ""Point""}";86091;;;Aérien;Verre;CURZAY-SUR-VONNE;PAV_16;
46.490872465306964, 0.047997351317088176;"{""coordinates"": [0.047997351317088, 46.490872465306964], ""type"": ""Point""}";86091;;;Aérien;Verre;CURZAY-SUR-VONNE;PAV_17;
46.45996782940975, 0.06872286241851025;"{""coordinates"": [0.06872286241851, 46.45996782940975], ""type"": ""Point""}";86116;;;Aérien;Verre;JAZENEUIL;PAV_20;
46.44128760861507, 0.058664109637666724;"{""coordinates"": [0.058664109637667, 46.44128760861507], ""type"": ""Point""}";86116;;;Aérien;Verre;JAZENEUIL;PAV_23;
46.51144385147534, 0.1870030691174594;"{""coordinates"": [0.187003069117459, 46.51144385147534], ""type"": ""Point""}";86083;;;Aérien;Verre;COULOMBIERS;PAV_456;
46.4864130026427, 0.18906689032500448;"{""coordinates"": [0.189066890325004, 46.4864130026427], ""type"": ""Point""}";86083;;;Aérien;Verre;COULOMBIERS;PAV_25;
46.44328864712725, 0.17519321579026534;"{""coordinates"": [0.175193215790265, 46.44328864712725], ""type"": ""Point""}";86080;;;Aérien;Verre;CLOUE;PAV_28;
46.42715550431456, 0.18788745191226006;"{""coordinates"": [0.18788745191226, 46.42715550431456], ""type"": ""Point""}";86045;;;Aérien;Verre;CELLE-L'EVESCAULT;PAV_30;
46.371595257186755, 0.1767358889528388;"{""coordinates"": [0.176735888952839, 46.371595257186755], ""type"": ""Point""}";86045;;;Aérien;Verre;CELLE-L'EVESCAULT;PAV_34;
46.34071060815085, 0.10004576022925715;"{""coordinates"": [0.100045760229257, 46.34071060815085], ""type"": ""Point""}";86244;;;Aérien;Verre;SAINT-SAUVANT;PAV_41;
46.43547682605498, 0.12116362924329167;"{""coordinates"": [0.121163629243292, 46.43547682605498], ""type"": ""Point""}";86139;;;Aérien;Verre;LUSIGNAN;PAV_44;
46.43749936104379, 0.12975366930100327;"{""coordinates"": [0.129753669301003, 46.43749936104379], ""type"": ""Point""}";86139;;;Aérien;Verre;LUSIGNAN;PAV_535;
46.58796016029132, 0.357567565505343;"{""coordinates"": [0.357567565505343, 46.58796016029132], ""type"": ""Point""}";86194;22 rue de Provence;Parking;Semi-enterrée;Recyclable;POITIERS;;
46.587911621099494, 0.3631055879341955;"{""coordinates"": [0.363105587934196, 46.587911621099494], ""type"": ""Point""}";86194;25 rue de Slovénie;Parking;Aérien;Ordure ménagère;POITIERS;;
46.59940720502174, 0.3136493264869564;"{""coordinates"": [0.313649326486956, 46.59940720502174], ""type"": ""Point""}";86194;AVENUE MARCEL DASSAULT;METRO;Aérien;Verre;POITIERS;GP-174;CENTRE
46.57357210291279, 0.37967497867878436;"{""coordinates"": [0.379674978678784, 46.57357210291279], ""type"": ""Point""}";86194;ALLÉE DE LA VERROLLIÈRE;Devant transformateur;Aérien;Verre;POITIERS;GP-200;CENTRE
46.56689346911643, 0.3149860298413632;"{""coordinates"": [0.314986029841363, 46.56689346911643], ""type"": ""Point""}";86194;RUE DU PETIT RUISSEAU;Renfoncement sur la gauche;Aérien;Verre;POITIERS;GP-201;CENTRE
46.55847534584549, 0.31160625385212604;"{""coordinates"": [0.311606253852126, 46.55847534584549], ""type"": ""Point""}";86194;AVENUE DU 8 MAI 1945;A coté arrêt de bus - Super U;Aérien;Verre;POITIERS;GP-204;CENTRE
46.58704425732381, 0.35515107105030763;"{""coordinates"": [0.355151071050308, 46.58704425732381], ""type"": ""Point""}";86194;AVENUE GEORGES POMPIDOU;Entre batiment n° 4 et 6;Aérien;Verre;POITIERS;GP-229;CENTRE
46.590948034943096, 0.3561841192507971;"{""coordinates"": [0.356184119250797, 46.590948034943096], ""type"": ""Point""}";86194;RUE DES COURONNERIES;Place de Bretagne;Aérien;Verre;POITIERS;GP-238;CENTRE
46.41814871115859, 0.042407740787214404;"{""coordinates"": [0.042407740787214, 46.41814871115859], ""type"": ""Point""}";86213;;;Aérien;Verre;ROUILLE;PAV_52;
46.41183484274579, 0.013428877263014;"{""coordinates"": [0.013428877263014, 46.41183484274579], ""type"": ""Point""}";86213;;;Aérien;Verre;ROUILLE;PAV_480;
46.570876852277976, 0.3476631222994565;"{""coordinates"": [0.347663122299457, 46.570876852277976], ""type"": ""Point""}";;Allée Pierre et Marie curie;Borne enterrée;Aérien;Recyclable;POITIERS;;
46.59032308960836, 0.36584080051048923;"{""coordinates"": [0.365840800510489, 46.59032308960836], ""type"": ""Point""}";86194;RUE PIERRE DE COUBERTIN;Face n° 29 (gymnase);Aérien;Verre;POITIERS;GP-247;CENTRE
46.5679983124602, 0.3651158350545867;"{""coordinates"": [0.365115835054587, 46.5679983124602], ""type"": ""Point""}";86194;RUE DE LA GIBAUDERIE;Entrée lycée Camille Guérin;Aérien;Verre;POITIERS;GP-274;CENTRE
46.56954152840182, 0.36827770806910864;"{""coordinates"": [0.368277708069109, 46.56954152840182], ""type"": ""Point""}";86194;RUE DE LA GANTERIE;Entrée cuisine lycée Camille Guérin;Aérien;Verre;POITIERS;GP-276;CENTRE
46.55973940795174, 0.1978700061413039;"{""coordinates"": [0.197870006141304, 46.55973940795174], ""type"": ""Point""}";86024;RUE DU CHAMP DU FOUR;"Lieu dit ""Bourgversé""";Aérien;Verre;BERUGES;GP-297;CENTRE
46.58050514732184, 0.29287006471421806;"{""coordinates"": [0.292870064714218, 46.58050514732184], ""type"": ""Point""}";86027;ROUTE DE LA FORET;Avant le pont autoroute;Aérien;Verre;BIARD;GP-304;CENTRE
46.59664275618504, 0.34367513392521903;"{""coordinates"": [0.343675133925219, 46.59664275618504], ""type"": ""Point""}";86041;RUE ABEL TASSIN;Face au n° 9 à côté des garages;Aérien;Verre;BUXEROLLES;GP-333;CENTRE
46.659879091054286, 0.3644249829393922;"{""coordinates"": [0.364424982939392, 46.659879091054286], ""type"": ""Point""}";86062;AVENUE DU FUTUROSCOPE;Téléport 1;Aérien;Verre;CHASSENEUIL DU POITOU;GP-347;CENTRE
46.653149046796976, 0.37688408165336584;"{""coordinates"": [0.376884081653366, 46.653149046796976], ""type"": ""Point""}";86062;RUE LECLANCHÉ;;Aérien;Verre;CHASSENEUIL DU POITOU;GP-348;CENTRE
46.652325351365135, 0.3730148912986599;"{""coordinates"": [0.37301489129866, 46.652325351365135], ""type"": ""Point""}";86062;RUE DE LA CLUZETTE;long de la voie ferrée face n° 11;Aérien;Verre;CHASSENEUIL DU POITOU;GP-349;CENTRE
46.666585142364944, 0.3582939897452475;"{""coordinates"": [0.358293989745248, 46.666585142364944], ""type"": ""Point""}";86062;BOULEVARD RENÉ DESCARTES;vers Campanile Futuroscope;Aérien;Verre;CHASSENEUIL DU POITOU;GP-352;CENTRE
46.64010257532491, 0.36337427030585967;"{""coordinates"": [0.36337427030586, 46.64010257532491], ""type"": ""Point""}";86062;ALLEE DES COMMUNAUX;Angle allée des Peupliers;Aérien;Verre;CHASSENEUIL DU POITOU;GP-359;CENTRE
46.53699996473461, 0.28962703723409283;"{""coordinates"": [0.289627037234093, 46.53699996473461], ""type"": ""Point""}";86088;SALLES DES FETES;Derrière la salle des fêtes;Aérien;Verre;CROUTELLE;GP-369;CENTRE
46.5309986634349, 0.2777294413387718;"{""coordinates"": [0.277729441338772, 46.5309986634349], ""type"": ""Point""}";86100;RUE RENÉ CASSIN;Anciennement Rue du Vercors;Aérien;Verre;FONTAINE LE COMTE;GP-379;CENTRE
46.541161590864576, 0.41386699315075687;"{""coordinates"": [0.413866993150757, 46.541161590864576], ""type"": ""Point""}";86157;ALLEE DES MAGNALS;Parking derrière la Mairie;Aérien;Verre;MIGNALOUX BEAUVOIR;GP-395;CENTRE
46.56507598163269, 0.40885299114481344;"{""coordinates"": [0.408852991144813, 46.56507598163269], ""type"": ""Point""}";86157;ROUTE DES COLOMBIERS;Face qu Squash club 86;Aérien;Verre;MIGNALOUX BEAUVOIR;GP-399;CENTRE
46.552981886635415, 0.4093079207433768;"{""coordinates"": [0.409307920743377, 46.552981886635415], ""type"": ""Point""}";86157;ROUTE DU DEFFEND;Entrée du chemin école de musique;Aérien;Verre;MIGNALOUX BEAUVOIR;GP-400;CENTRE
46.54582682737559, 0.42762213452007136;"{""coordinates"": [0.427622134520071, 46.54582682737559], ""type"": ""Point""}";86157;ROUTE DE SAVIGNY;Sur la place du cimetière;Aérien;Verre;MIGNALOUX BEAUVOIR;GP-401;CENTRE
46.55785504444439, 0.3765506647758442;"{""coordinates"": [0.376550664775844, 46.55785504444439], ""type"": ""Point""}";86157;RUE PABLO PICASSO;A coté du transformateur;Aérien;Verre;MIGNALOUX BEAUVOIR;GP-406;CENTRE
46.62609859249204, 0.2763918474460877;"{""coordinates"": [0.276391847446088, 46.62609859249204], ""type"": ""Point""}";86158;ALLÉE DES CHAILS;Vers l'aire de jeu en bout de rue;Aérien;Verre;MIGNE AUXANCES;GP-413;CENTRE
46.620750771274444, 0.3031115631565499;"{""coordinates"": [0.30311156315655, 46.620750771274444], ""type"": ""Point""}";86158;RUE DE L'ÉRABLE;pont autoroute sur la gauche;Aérien;Verre;MIGNE AUXANCES;GP-418;CENTRE
46.617334710227176, 0.3156927617328377;"{""coordinates"": [0.315692761732838, 46.617334710227176], ""type"": ""Point""}";86158;ROUTE DE CHARDONCHAMPS;Parking du petit Casino;Aérien;Verre;MIGNE AUXANCES;GP-419;CENTRE
46.6279012194772, 0.31766700403568693;"{""coordinates"": [0.317667004035687, 46.6279012194772], ""type"": ""Point""}";86158;RUE DE NANTEUIL;Parking centre asso. de la Comberie;Aérien;Verre;MIGNE AUXANCES;GP-425;CENTRE
46.581389239938076, 0.31787708904668693;"{""coordinates"": [0.317877089046687, 46.581389239938076], ""type"": ""Point""}";;rue Edouard Glissant;;Semi-enterrée;Recyclable;;;
46.581175033011796, 0.31663807220999607;"{""coordinates"": [0.316638072209996, 46.581175033011796], ""type"": ""Point""}";;rue Germaine-Tillion;;Semi-enterrée;Recyclable;;;
46.636953943321735, 0.4049050575542801;"{""coordinates"": [0.40490505755428, 46.636953943321735], ""type"": ""Point""}";86163;RUE DE LA VALLÉE DES DOUVES;Ensoulesse;Aérien;Verre;MONTAMISE;GP-431;CENTRE
46.63600697716777, 0.44711401900104225;"{""coordinates"": [0.447114019001042, 46.63600697716777], ""type"": ""Point""}";86163;LA ROCHE DE BRAN;;Aérien;Verre;MONTAMISE;GP-432;CENTRE
46.625862989177584, 0.46102659856550515;"{""coordinates"": [0.461026598565505, 46.625862989177584], ""type"": ""Point""}";86163;ALLÉE DES CERISIERS;Route de Bignoux;Aérien;Verre;MONTAMISE;GP-436;CENTRE
46.61950669868527, 0.3950015253699567;"{""coordinates"": [0.395001525369957, 46.61950669868527], ""type"": ""Point""}";86163;RUE DE LA VALLÉE DE LION;La Germonière;Aérien;Verre;MONTAMISE;GP-438;CENTRE
46.54764483441649, 0.34226099630694395;"{""coordinates"": [0.342260996306944, 46.54764483441649], ""type"": ""Point""}";86214;RUE DE MAUROC;vers Quadripack;Aérien;Verre;SAINT BENOIT;GP-452;CENTRE
46.550135234937095, 0.336287247164302;"{""coordinates"": [0.336287247164302, 46.550135234937095], ""type"": ""Point""}";86214;AVENUE DE LORCH;Entre les deux ponts;Aérien;Verre;SAINT BENOIT;GP-454;CENTRE
46.552072140359186, 0.3222175460529528;"{""coordinates"": [0.322217546052953, 46.552072140359186], ""type"": ""Point""}";86214;RUE DES CHARDONNERETS;Face accès ateliers municipaux;Aérien;Verre;SAINT BENOIT;GP-458;CENTRE
46.607068304983706, 0.2719118482971415;"{""coordinates"": [0.271911848297141, 46.607068304983706], ""type"": ""Point""}";86297;RUE DES TAMARIS;Arrêt bus face allée Clos Bonnet;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-484;CENTRE
46.57857175893894, 0.27544899324128486;"{""coordinates"": [0.275448993241285, 46.57857175893894], ""type"": ""Point""}";86297;STADE DE LA BOIVRE;Parking derrière le stade;Aérien;Verre;VOUNEUIL SOUS BIARD;GP-487;CENTRE
46.52439459856666, 0.3227681504387069;"{""coordinates"": [0.322768150438707, 46.52439459856666], ""type"": ""Point""}";86133;PLACE DE L'EUROPE;A coté de l'ent Dumuis;Aérien;Verre;LIGUGE;GP-801;CENTRE
46.518580649931394, 0.3340868883937745;"{""coordinates"": [0.334086888393774, 46.518580649931394], ""type"": ""Point""}";86133;AVENUE DE LA PLAGE;direction la gare;Aérien;Verre;LIGUGE;GP-804;CENTRE
46.69221842356443, 0.3692192153415341;"{""coordinates"": [0.369219215341534, 46.69221842356443], ""type"": ""Point""}";86115;BELLEVUE;Sortie jaunay clan direction Chincé;Aérien;Verre;JAUNAY-MARIGNY;GP-901;NORD
46.67936391512036, 0.37267788539520547;"{""coordinates"": [0.372677885395205, 46.67936391512036], ""type"": ""Point""}";86115;RUE DE POITIERS;A coté du centre de secours;Aérien;Verre;JAUNAY-MARIGNY;GP-909;NORD
46.680665217302675, 0.3659180931152299;"{""coordinates"": [0.36591809311523, 46.680665217302675], ""type"": ""Point""}";86115;RESDIDENCE LES ESTUDIES;Entre sortie A10 et gendarmerie;Aérien;Verre;JAUNAY-MARIGNY;GP-913;NORD
46.585329482338516, 0.3794309517400008;"{""coordinates"": [0.379430951740001, 46.585329482338516], ""type"": ""Point""}";86194;Rue Diderot;;Enterrée;Ordure ménagère;POITIERS;PAV_271;
46.59250946203953, 0.38408356973267127;"{""coordinates"": [0.384083569732671, 46.59250946203953], ""type"": ""Point""}";86194;Rue Couthon;;Enterrée;Ordure ménagère;POITIERS;PAV_272;
46.59240717751966, 0.3835442297288068;"{""coordinates"": [0.383544229728807, 46.59240717751966], ""type"": ""Point""}";86194;Rue Couthon;;Enterrée;Recyclable;POITIERS;PAV_273;
46.592392974747106, 0.38406618761168854;"{""coordinates"": [0.384066187611689, 46.592392974747106], ""type"": ""Point""}";86194;Rue Couthon;;Enterrée;Recyclable;POITIERS;PAV_280;
46.59282276863575, 0.38332240436984066;"{""coordinates"": [0.383322404369841, 46.59282276863575], ""type"": ""Point""}";86194;Rue Couthon;;Enterrée;Recyclable;POITIERS;PAV_281;
46.62027725894288, 0.31371579372682395;"{""coordinates"": [0.313715793726824, 46.62027725894288], ""type"": ""Point""}";86158;;En face Le Jardiland;Enterrée;Recyclable;MIGNE AUXANCES;PAV_302;
46.57545806429018, 0.37719661465031895;"{""coordinates"": [0.377196614650319, 46.57545806429018], ""type"": ""Point""}";86194;Allée Diane de Poitiers;Quartier de Beaulieu;Enterrée;Recyclable;POITIERS;PAV_303;
46.59121252075918, 0.32397247680182967;"{""coordinates"": [0.32397247680183, 46.59121252075918], ""type"": ""Point""}";86194;Rue des Frères Morane;;Enterrée;Ordure ménagère;POITIERS;PAV_352;
46.57545050493615, 0.37714022080537046;"{""coordinates"": [0.37714022080537, 46.57545050493615], ""type"": ""Point""}";86194;Allée Diane de Poitiers;Quartier de Beaulieu;Enterrée;Ordure ménagère;POITIERS;PAV_361;
46.59266014915398, 0.35931761254561256;"{""coordinates"": [0.359317612545613, 46.59266014915398], ""type"": ""Point""}";86194;5 Rue du Fief des hausses;;Enterrée;Ordure ménagère;POITIERS;PAV_369;
46.589655477757475, 0.32583092032575456;"{""coordinates"": [0.325830920325755, 46.589655477757475], ""type"": ""Point""}";86194;Rue Emile Roux;face n°9;Enterrée;Ordure ménagère;POITIERS;PAV_376;
46.57564149271676, 0.38026238406810403;"{""coordinates"": [0.380262384068104, 46.57564149271676], ""type"": ""Point""}";86194;Boulevard Savari;à partir du N°4 Quartier de Beaulieu;Enterrée;Ordure ménagère;POITIERS;PAV_421;
46.575692056550814, 0.37968411138687636;"{""coordinates"": [0.379684111386876, 46.575692056550814], ""type"": ""Point""}";86194;Boulevard Savari;à partir du N°4 Quartier de Beaulieu;Enterrée;Recyclable;POITIERS;PAV_423;
46.57596694772312, 0.3789642735627102;"{""coordinates"": [0.37896427356271, 46.57596694772312], ""type"": ""Point""}";86194;Boulevard Savari;à partir du N°4 Quartier de Beaulieu;Enterrée;Recyclable;POITIERS;PAV_542;
46.57568435353252, 0.3797238801614209;"{""coordinates"": [0.379723880161421, 46.57568435353252], ""type"": ""Point""}";86194;Boulevard Savari;à partir du N°4 Quartier de Beaulieu;Enterrée;Recyclable;POITIERS;PAV_425;
46.589078971727965, 0.343071688939445;"{""coordinates"": [0.343071688939445, 46.589078971727965], ""type"": ""Point""}";86194;Rue du Général Sarrail;;Enterrée;Recyclable;POITIERS;PAV_427;
46.59075413419432, 0.3261442613701435;"{""coordinates"": [0.326144261370144, 46.59075413419432], ""type"": ""Point""}";86194;Rue de Quinçay;face n°52 (mairie annexe);Enterrée;Ordure ménagère;POITIERS;PAV_434;
46.59082141325523, 0.3261376569530523;"{""coordinates"": [0.326137656953052, 46.59082141325523], ""type"": ""Point""}";86194;Rue de Quinçay;face n°52 (mairie annexe);Enterrée;Recyclable;POITIERS;PAV_435;
46.58561019251448, 0.3430206894529697;"{""coordinates"": [0.34302068945297, 46.58561019251448], ""type"": ""Point""}";86194;Place de la Liberté;Centre Ville;Enterrée;Ordure ménagère;POITIERS;PAV_438;
46.585651719749784, 0.34304629967777056;"{""coordinates"": [0.343046299677771, 46.585651719749784], ""type"": ""Point""}";86194;Place de la Liberté;Centre Ville;Enterrée;Recyclable;POITIERS;PAV_439;
46.564923124999034, 0.3419743037068434;"{""coordinates"": [0.341974303706843, 46.564923124999034], ""type"": ""Point""}";86194;Rue de la Vallée monnaie n°19, 21, 27;;Semi-enterrée;Recyclable;POITIERS;PAV_448;
46.56495633677041, 0.34198993964170543;"{""coordinates"": [0.341989939641705, 46.56495633677041], ""type"": ""Point""}";86194;Rue de la Vallée monnaie n°19, 21, 27;;Semi-enterrée;Recyclable;POITIERS;PAV_496;
46.71082448682187, 0.3778650781029908;"{""coordinates"": [0.377865078102991, 46.71082448682187], ""type"": ""Point""}";86115;PARIGNY;Route de Chincé - Rue du petit bois;Aérien;Verre;JAUNAY-MARIGNY;GP-918;NORD
46.74518128351441, 0.37715728041497804;"{""coordinates"": [0.377157280414978, 46.74518128351441], ""type"": ""Point""}";86115;SALLES DES FETES;Derrière la Mairie;Aérien;Verre;JAUNAY-MARIGNY;GP-925;NORD
46.7178790525744, 0.40034508377072;"{""coordinates"": [0.40034508377072, 46.7178790525744], ""type"": ""Point""}";86115;ETANG CE SNECMA;à l'entrée;Aérien;Verre;JAUNAY-MARIGNY;GP-933;NORD
46.668478730635776, 0.40411856941296226;"{""coordinates"": [0.404118569412962, 46.668478730635776], ""type"": ""Point""}";86222;PARKING SUPER U;;Aérien;Verre;SAINT-GEORGES-LES-BAILLARGEAUX;GP-937;NORD
46.66824204044571, 0.40238934017881406;"{""coordinates"": [0.402389340178814, 46.66824204044571], ""type"": ""Point""}";86222;1 ROUTE DU PEU;ANCIENNE SALLE DES FETES;Aérien;Verre;SAINT-GEORGES-LES-BAILLARGEAUX;GP-942;NORD
46.56521329233671, 0.3737760968399855;"{""coordinates"": [0.373776096839986, 46.56521329233671], ""type"": ""Point""}";86194;;;Enterrée;Ordure ménagère;POITIERS;;
46.599892572355635, 0.3542477745189607;"{""coordinates"": [0.354247774518961, 46.599892572355635], ""type"": ""Point""}";86041;22 rue de l'hôte de ville;Derrière la grille;Enterrée;Ordure ménagère;BUXEROLLES;;
