"nom_fournisseur","nom_offre","niveau_labelisation","statut_offre","Recours_ARENH_fournisseur","clients_offre_labelisee","part_sans_soutien_public_offre","part_gouvernance_partagee_offre","couverture_demi_horaire_offre","part_suivi_consommation_offre","region","technologie","part_offre","part_sans_soutien_public","part_gouvernance_partagee"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Bretagne","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Bretagne","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Centre-Val de Loire","Mécanique/Hydraulique et Marine","0.0021","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Centre-Val de Loire","Mécanique/Vent","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Centre-Val de Loire","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Centre-Val de Loire","Chaleur/Solaire","0.0184","0.06","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Centre-Val de Loire","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Centre-Val de Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Centre-Val de Loire","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Centre-Val de Loire","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Corse","Mécanique/Hydraulique et Marine","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Corse","Mécanique/Vent","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Corse","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Corse","Chaleur/Solaire","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Corse","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Corse","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Corse","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Corse","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Grand Est","Mécanique/Hydraulique et Marine","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Grand Est","Mécanique/Vent","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Grand Est","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Grand Est","Chaleur/Solaire","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Grand Est","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Grand Est","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Grand Est","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Grand Est","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Hauts-de-France","Mécanique/Hydraulique et Marine","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Hauts-de-France","Mécanique/Vent","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Hauts-de-France","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Hauts-de-France","Chaleur/Solaire","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Hauts-de-France","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Hauts-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Hauts-de-France","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Hauts-de-France","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Ile-de-France","Mécanique/Hydraulique et Marine","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Ile-de-France","Mécanique/Vent","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Ile-de-France","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Ile-de-France","Chaleur/Solaire","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Ile-de-France","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Ile-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Ile-de-France","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Ile-de-France","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Normandie","Mécanique/Hydraulique et Marine","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Normandie","Mécanique/Vent","0.7005","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Normandie","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Normandie","Chaleur/Solaire","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Normandie","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Normandie","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Normandie","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Normandie","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Nouvelle-Aquitaine","Mécanique/Hydraulique et Marine","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Nouvelle-Aquitaine","Mécanique/Vent","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Nouvelle-Aquitaine","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Nouvelle-Aquitaine","Chaleur/Solaire","0.222","0.75","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Nouvelle-Aquitaine","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Nouvelle-Aquitaine","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Nouvelle-Aquitaine","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Nouvelle-Aquitaine","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Occitanie","Mécanique/Hydraulique et Marine","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Occitanie","Mécanique/Vent","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Occitanie","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Occitanie","Chaleur/Solaire","0.0327","0.11","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Occitanie","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Occitanie","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Occitanie","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Occitanie","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Pays de la Loire","Mécanique/Hydraulique et Marine","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Pays de la Loire","Mécanique/Vent","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Pays de la Loire","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Pays de la Loire","Chaleur/Solaire","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Pays de la Loire","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Pays de la Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Pays de la Loire","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Pays de la Loire","Renouvelable/Gaz","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Provence-Alpes-Côte d’Azur","Mécanique/Hydraulique et Marine","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Provence-Alpes-Côte d’Azur","Mécanique/Vent","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Provence-Alpes-Côte d’Azur","Chaleur/Géothermique","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Provence-Alpes-Côte d’Azur","Chaleur/Solaire","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Provence-Alpes-Côte d’Azur","Renouvelable/Solide","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Provence-Alpes-Côte d’Azur","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Provence-Alpes-Côte d’Azur","Solide/Déchets ménagers/Biogène","0","0","0"
"Mint Energie","Smart & Green Premium","Niveau engagé","Déclaratif","Oui",,"0.3","0",,,"Provence-Alpes-Côte d’Azur","Renouvelable/Gaz","0","0","0"
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Auvergne-Rhône-Alpes","Mécanique/Hydraulique et Marine",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Auvergne-Rhône-Alpes","Mécanique/Vent",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Auvergne-Rhône-Alpes","Chaleur/Géothermique",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Auvergne-Rhône-Alpes","Chaleur/Solaire",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Auvergne-Rhône-Alpes","Renouvelable/Solide",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Auvergne-Rhône-Alpes","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Auvergne-Rhône-Alpes","Solide/Déchets ménagers/Biogène",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Auvergne-Rhône-Alpes","Renouvelable/Gaz",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bourgogne-Franche-Comté","Mécanique/Hydraulique et Marine",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bourgogne-Franche-Comté","Mécanique/Vent",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bourgogne-Franche-Comté","Chaleur/Géothermique",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bourgogne-Franche-Comté","Chaleur/Solaire",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bourgogne-Franche-Comté","Renouvelable/Solide",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bourgogne-Franche-Comté","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bourgogne-Franche-Comté","Solide/Déchets ménagers/Biogène",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bourgogne-Franche-Comté","Renouvelable/Gaz",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bretagne","Mécanique/Hydraulique et Marine",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bretagne","Mécanique/Vent",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bretagne","Chaleur/Géothermique",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bretagne","Chaleur/Solaire",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bretagne","Renouvelable/Solide",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bretagne","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bretagne","Solide/Déchets ménagers/Biogène",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Bretagne","Renouvelable/Gaz",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Centre-Val de Loire","Mécanique/Hydraulique et Marine",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Centre-Val de Loire","Mécanique/Vent",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Centre-Val de Loire","Chaleur/Géothermique",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Centre-Val de Loire","Chaleur/Solaire",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Centre-Val de Loire","Renouvelable/Solide",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Centre-Val de Loire","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Centre-Val de Loire","Solide/Déchets ménagers/Biogène",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Centre-Val de Loire","Renouvelable/Gaz",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Corse","Mécanique/Hydraulique et Marine",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Corse","Mécanique/Vent",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Corse","Chaleur/Géothermique",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Corse","Chaleur/Solaire",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Corse","Renouvelable/Solide",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Corse","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Corse","Solide/Déchets ménagers/Biogène",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Corse","Renouvelable/Gaz",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Grand Est","Mécanique/Hydraulique et Marine",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Grand Est","Mécanique/Vent",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Grand Est","Chaleur/Géothermique",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Grand Est","Chaleur/Solaire",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Grand Est","Renouvelable/Solide",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Grand Est","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Grand Est","Solide/Déchets ménagers/Biogène",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Grand Est","Renouvelable/Gaz",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Hauts-de-France","Mécanique/Hydraulique et Marine",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Hauts-de-France","Mécanique/Vent",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Hauts-de-France","Chaleur/Géothermique",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Hauts-de-France","Chaleur/Solaire",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Hauts-de-France","Renouvelable/Solide",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Hauts-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Hauts-de-France","Solide/Déchets ménagers/Biogène",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Hauts-de-France","Renouvelable/Gaz",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Ile-de-France","Mécanique/Hydraulique et Marine","0",,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Ile-de-France","Mécanique/Vent","0",,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Ile-de-France","Chaleur/Géothermique","0",,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Ile-de-France","Chaleur/Solaire","0.30427350427350425",,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Ile-de-France","Renouvelable/Solide","0",,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Ile-de-France","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0",,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Ile-de-France","Solide/Déchets ménagers/Biogène","0",,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Ile-de-France","Renouvelable/Gaz","0",,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Normandie","Mécanique/Hydraulique et Marine",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Normandie","Mécanique/Vent",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Normandie","Chaleur/Géothermique",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Normandie","Chaleur/Solaire",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Normandie","Renouvelable/Solide",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Normandie","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Normandie","Solide/Déchets ménagers/Biogène",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Normandie","Renouvelable/Gaz",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Nouvelle-Aquitaine","Mécanique/Hydraulique et Marine","0",,"0"
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Nouvelle-Aquitaine","Mécanique/Vent","0",,"0"
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Nouvelle-Aquitaine","Chaleur/Géothermique","0",,"0"
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Nouvelle-Aquitaine","Chaleur/Solaire","0.24615384615384617",,"1"
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Nouvelle-Aquitaine","Renouvelable/Solide","0",,"0"
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Nouvelle-Aquitaine","Renouvelable/Solide/Bois/Sous-produits forestiers et déchets","0",,"0"
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Nouvelle-Aquitaine","Solide/Déchets ménagers/Biogène","0",,"0"
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Nouvelle-Aquitaine","Renouvelable/Gaz","0",,"0"
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Occitanie","Mécanique/Hydraulique et Marine",,,
"Octopus Energy France","Éco-conso ultra locale ","Niveau très engagé","Labélisation après audit","Oui","1","0","0.24615384615384617",,,"Occitanie","Mécanique/Vent",,,
