﻿CODE_ELECTION;NOM_ELECTION;NUMERO_TOUR;DATE_ELECTION;NIVEAU_DETAIL;NUMERO_LIEU;NOM_LIEU;NUMERO_CANTON;NOM_CANTON;NUMERO_CIRCONSCRIPTION;NOM_CIRCONSCRIPTION;NB_INSCRITS;NB_EMARGEMENTS;NB_BULLETINS;NB_BLANCS;NB_NULS;NB_PROCURATIONS;NB_CANDIDATS;CANDIDAT_01;NB_VOIX_01;CANDIDAT_02;NB_VOIX_02;CANDIDAT_03;NB_VOIX_03;CANDIDAT_04;NB_VOIX_04;CANDIDAT_05;NB_VOIX_05;CANDIDAT_06;NB_VOIX_06;CANDIDAT_07;NB_VOIX_07;CANDIDAT_08;NB_VOIX_08;CANDIDAT_09;NB_VOIX_09;CANDIDAT_10;NB_VOIX_10;CANDIDAT_11;NB_VOIX_11;CANDIDAT_12;NB_VOIX_12;CANDIDAT_13;NB_VOIX_13;CANDIDAT_14;NB_VOIX_14;CANDIDAT_15;NB_VOIX_15;CANDIDAT_16;NB_VOIX_16;CANDIDAT_17;NB_VOIX_17;CANDIDAT_18;NB_VOIX_18;CANDIDAT_19;NB_VOIX_19;CANDIDAT_20;NB_VOIX_20;CANDIDAT_21;NB_VOIX_21;CANDIDAT_22;NB_VOIX_22;CANDIDAT_23;NB_VOIX_23;CANDIDAT_24;NB_VOIX_24;CANDIDAT_25;NB_VOIX_25
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;48.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;957.0;338.0;338.0;10.0;5.0;2.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;5.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;114.0;CALMELS Virginie - GENERATION NOUVELLE REGION;52.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;17.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;5;BOUSSION Joseph - FAISONS ENSEMBLE;3;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;23;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;89;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;8;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;22.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;996.0;411.0;411.0;14.0;4.0;12.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;2.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;152.0;CALMELS Virginie - GENERATION NOUVELLE REGION;78.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;39.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;10;BOUSSION Joseph - FAISONS ENSEMBLE;2;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;36;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;53;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;13;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;2.0;Hôtel de Ville (Honneur);15.0;POITIERS-3;;;968.0;482.0;482.0;16.0;6.0;34.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;221.0;CALMELS Virginie - GENERATION NOUVELLE REGION;211.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;28.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;26.0;Tony Lainé (Ecole);17.0;POITIERS-5;;;1001.0;499.0;500.0;16.0;3.0;10.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;271.0;CALMELS Virginie - GENERATION NOUVELLE REGION;125.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;85.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;41.0;Condorcet (Gymnase);14.0;POITIERS-2;;;1231.0;655.0;655.0;16.0;12.0;20.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;194.0;DESJARDINS Nathalie/KARKI Mustapha;133.0;BARC Magali/DEVERGNE Ludovic;219.0;FAGE Arnaud/RION Fanny;81.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;1.0;Hôtel de Ville (Blason);15.0;POITIERS-3;;;962.0;412.0;412.0;10.0;5.0;27.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;174.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;99.0;GRIMALDI Danielle/MAGRE Pierre;46.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;10.0;FRAYSSE Christiane/SAHABI Thomas;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;5.0;Maison du peuple (salle Timbaud);15.0;POITIERS-3;;;938.0;455.0;455.0;9.0;5.0;31.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;169.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;119.0;GRIMALDI Danielle/MAGRE Pierre;62.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;11.0;FRAYSSE Christiane/SAHABI Thomas;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;8.0;Coligny (Ecole);15.0;POITIERS-3;;;753.0;348.0;348.0;7.0;8.0;9.0;5.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;66.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;106.0;GRIMALDI Danielle/MAGRE Pierre;39.0;MAZZOLENI-MOYSE Jeannine/VERDIER Guillaume;9.0;FRAYSSE Christiane/SAHABI Thomas;113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;46.0;Charles Perrault (Ecole);14.0;POITIERS-2;;;794.0;397.0;397.0;24.0;22.0;8.0;2.0;DESJARDINS Nathalie/KARKI Mustapha;168.0;BARC Magali/DEVERGNE Ludovic;183.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;10.0;Jardin des Plantes (Collège);15.0;POITIERS-3;;;760.0;294.0;294.0;34.0;6.0;10.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;80.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;174.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;22.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;989.0;385.0;385.0;35.0;16.0;14.0;2.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;212.0;CHEDANEAU Isabelle/DOUTEAU Xavier;122.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;24.0;Paul Blet (Ecole);17.0;POITIERS-5;;;704.0;336.0;336.0;9.0;8.0;18.0;2.0;CLEMENT Dominique/PELTIER Joëlle;132.0;PERSICO Patricia/RUAUD Jean-Philippe;187.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;37.0;Montmidi (Ecole);13.0;POITIERS-1;;;916.0;492.0;492.0;9.0;4.0;15.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;7.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;172.0;CALMELS Virginie - GENERATION NOUVELLE REGION;104.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;49.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;4;BOUSSION Joseph - FAISONS ENSEMBLE;2;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;70;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;53;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;15;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;42.0;Condorcet (Gymnase);14.0;POITIERS-2;;;1174.0;555.0;555.0;10.0;12.0;14.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;13.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;164.0;CALMELS Virginie - GENERATION NOUVELLE REGION;151.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;31.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;3;BOUSSION Joseph - FAISONS ENSEMBLE;9;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;63;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;75;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;21;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;17.0;Saint Exupéry (Ecole);16.0;POITIERS-4;;;931.0;435.0;435.0;15.0;9.0;11.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;6.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;168.0;CALMELS Virginie - GENERATION NOUVELLE REGION;94.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;23.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;3;BOUSSION Joseph - FAISONS ENSEMBLE;8;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;59;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;39;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;8;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;36.0;Ecossais (Gymnase);13.0;POITIERS-1;;;1084.0;496.0;496.0;14.0;7.0;25.0;4.0;GACHIGNARD Chantal/GASTON Michel;53.0;GNAHOUI Alain/PROST Marie-Dolorès;218.0;MARTIN Sandrine/ROYER Etienne;149.0;DURAND Sylvestre/JOUBERT Marie-Madeleine;55.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;19.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;1041.0;395.0;395.0;16.0;10.0;6.0;4.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;169.0;BARICAULT Louisette/LECOFFRE Jacques;66.0;JEGOU Jean-Michel/RIPOTEAU Sylvie;80.0;CHEDANEAU Isabelle/DOUTEAU Xavier;54.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;4.0;Maison du peuple (salle Timbaud);15.0;POITIERS-3;;;839.0;365.0;365.0;22.0;9.0;25.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;170.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;164.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;5.0;Maison du peuple (salle Timbaud);15.0;POITIERS-3;;;938.0;435.0;435.0;28.0;12.0;34.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;210.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;185.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;46.0;Charles Perrault (Ecole);14.0;POITIERS-2;;;780.0;398.0;398.0;6.0;10.0;6.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;6.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;142.0;CALMELS Virginie - GENERATION NOUVELLE REGION;111.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;15.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;3;BOUSSION Joseph - FAISONS ENSEMBLE;2;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;27;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;61;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;9;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;29.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;905.0;345.0;345.0;13.0;3.0;7.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;5.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;125.0;CALMELS Virginie - GENERATION NOUVELLE REGION;63.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;17.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;3;BOUSSION Joseph - FAISONS ENSEMBLE;3;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;28;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;71;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;6;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;4.0;Maison du peuple (salle Timbaud);15.0;POITIERS-3;;;855.0;452.0;452.0;12.0;4.0;18.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;226.0;CALMELS Virginie - GENERATION NOUVELLE REGION;173.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;37.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;25.0;Tony Lainé (Ecole);17.0;POITIERS-5;;;883.0;377.0;377.0;10.0;11.0;4.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;199.0;CALMELS Virginie - GENERATION NOUVELLE REGION;81.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;76.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;32.0;Ernest Perochon (Ecole);13.0;POITIERS-1;;;1021.0;525.0;525.0;17.0;6.0;14.0;4.0;GACHIGNARD Chantal/GASTON Michel;88.0;GNAHOUI Alain/PROST Marie-Dolorès;167.0;MARTIN Sandrine/ROYER Etienne;154.0;DURAND Sylvestre/JOUBERT Marie-Madeleine;93.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;47.0;Charles Perrault (Ecole);14.0;POITIERS-2;;;895.0;389.0;387.0;12.0;9.0;2.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;60.0;DESJARDINS Nathalie/KARKI Mustapha;68.0;BARC Magali/DEVERGNE Ludovic;145.0;FAGE Arnaud/RION Fanny;93.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;33.0;Damien Allard (Ecole);13.0;POITIERS-1;;;767.0;346.0;346.0;16.0;11.0;11.0;2.0;GNAHOUI Alain/PROST Marie-Dolorès;138.0;MARTIN Sandrine/ROYER Etienne;181.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;3.0;Hôtel de Ville (Mariages);15.0;POITIERS-3;;;1056.0;492.0;492.0;30.0;9.0;18.0;2.0;DELHUMEAU-DIDELOT Stéphanie/POTHIER-LEROUX Sylvain;214.0;BLUSSEAU Jean-Daniel/SOULARD Isabelle;239.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;27.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;1019.0;407.0;407.0;32.0;15.0;6.0;2.0;CLEMENT Dominique/PELTIER Joëlle;170.0;PERSICO Patricia/RUAUD Jean-Philippe;190.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;20.0;Alphonse Bouloux (Ecole);16.0;POITIERS-4;;;1108.0;508.0;508.0;10.0;9.0;9.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;8.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;203.0;CALMELS Virginie - GENERATION NOUVELLE REGION;67.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;41.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;6;BOUSSION Joseph - FAISONS ENSEMBLE;6;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;56;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;79;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;11;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;40.0;Jean mermoz (Ecole);14.0;POITIERS-2;;;66.0;37.0;37.0;2.0;1.0;0.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;20.0;CALMELS Virginie - GENERATION NOUVELLE REGION;9.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;5.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;11.0;Charles Perrault (Ecole);15.0;POITIERS-3;;;577.0;311.0;311.0;7.0;10.0;3.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;183.0;CALMELS Virginie - GENERATION NOUVELLE REGION;69.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;42.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;17.0;Saint Exupéry (Ecole);16.0;POITIERS-4;;;931.0;485.0;487.0;9.0;14.0;12.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;297.0;CALMELS Virginie - GENERATION NOUVELLE REGION;127.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;40.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;34.0;Damien Allard (Ecole);13.0;POITIERS-1;;;855.0;416.0;416.0;5.0;4.0;13.0;4.0;GACHIGNARD Chantal/GASTON Michel;50.0;GNAHOUI Alain/PROST Marie-Dolorès;146.0;MARTIN Sandrine/ROYER Etienne;144.0;DURAND Sylvestre/JOUBERT Marie-Madeleine;67.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;50.0;Alphonse Daudet (Ecole);14.0;POITIERS-2;;;943.0;351.0;351.0;12.0;7.0;3.0;4.0;MAUGER Vincent/ROSSIGNOL Myriam;59.0;DESJARDINS Nathalie/KARKI Mustapha;69.0;BARC Magali/DEVERGNE Ludovic;118.0;FAGE Arnaud/RION Fanny;86.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;1;2015-03-22T01:00:00+01:00;BU;28.0;Jacques Brel (Ecole);17.0;POITIERS-5;;;937.0;413.0;413.0;12.0;3.0;8.0;4.0;CLEMENT Dominique/PELTIER Joëlle;108.0;PERSICO Patricia/RUAUD Jean-Philippe;136.0;MICHOT Christian/THIBAULT Claude;76.0;DUQUERROUX Patricia/ROUSSEAUX Hervé;78.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
D15;ELECTION DEPARTEMENTALE 2015;2;2015-03-29T01:00:00+01:00;BU;15.0;Petit tour (Ecole);16.0;POITIERS-4;;;654.0;298.0;299.0;30.0;14.0;9.0;2.0;TOUCHARD Michel/WUYTS-LEPAREUX Véronique;150.0;CHEDANEAU Isabelle/DOUTEAU Xavier;105.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;15.0;Petit tour (Ecole);16.0;POITIERS-4;;;658.0;346.0;346.0;13.0;5.0;11.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;168.0;CALMELS Virginie - GENERATION NOUVELLE REGION;99.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;61.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;35.0;Ecossais (Gymnase);13.0;POITIERS-1;;;1120.0;552.0;553.0;5.0;6.0;38.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;5.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;143.0;CALMELS Virginie - GENERATION NOUVELLE REGION;247.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;13.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;2;BOUSSION Joseph - FAISONS ENSEMBLE;7;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;39;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;62;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;19;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;43.0;Condorcet (Gymnase);14.0;POITIERS-2;;;1172.0;521.0;521.0;4.0;7.0;7.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;7.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;182.0;CALMELS Virginie - GENERATION NOUVELLE REGION;100.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;32.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;4;BOUSSION Joseph - FAISONS ENSEMBLE;9;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;65;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;92;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;11;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;1;2015-12-06T01:00:00+01:00;BU;6.0;Coligny (Ecole);15.0;POITIERS-3;;;879.0;417.0;418.0;6.0;14.0;7.0;10.0;PEREIRA Nicolas - NOUVELLE DONNE : REPRENEZ LA MAIN !;21.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;128.0;CALMELS Virginie - GENERATION NOUVELLE REGION;95.0;DARTIGOLLES Olivier - L’HUMAIN D’ABORD !;21.0;DOUET William - L’UPR [...] MALGRE LE SILENCE DES MEDIAS;5;BOUSSION Joseph - FAISONS ENSEMBLE;8;COUTANT Françoise - OSONS MIEUX [...] ECOLOGIQUE ET CITOYENNE;47;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;59;SETZE DEBOUT Yvon - LA FRANCE AVEC NICOLAS DUPONT AIGNAN;8;PERCHET Guillaume - LUTTE OUVRIERE [...] TRAVAILLEURS;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R15;ELECTION REGIONALE 2015;2;2015-12-13T01:00:00+01:00;BU;18.0;Saint Exupéry (Ecole);16.0;POITIERS-4;;;1008.0;580.0;580.0;12.0;14.0;15.0;3.0;ROUSSET Alain - PLUS FORTS, PLUS SOLIDAIRES, ENSEMBLE;322.0;CALMELS Virginie - GENERATION NOUVELLE REGION;171.0;COLOMBIER Jacques - LISTE FRONT NATIONAL [...] MARINE LE PEN;61.0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
